﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3305-137092-029072,田,134.01575298200,34.76381657520,33213,赤磐市
3305-134016-031197,畑,133.99241875300,34.79148610380,33213,赤磐市
3305-139487-030689,畑,133.99816943100,34.74217497530,33213,赤磐市
3305-133560-020113,畑,134.11353143100,34.79587228470,33213,赤磐市
3305-135732-022050,畑,134.09242018300,34.77625667100,33213,赤磐市
3305-122243-024766,畑,134.06235354200,34.89779214670,33213,赤磐市
3305-134132-025176,畑,134.05821797200,34.79060032220,33213,赤磐市
3305-136573-028757,田,134.01918312700,34.76848749460,33213,赤磐市
3305-136378-028543,畑,134.02149883100,34.77027068430,33213,赤磐市
3305-136211-031220,畑,133.99225257800,34.77169557780,33213,赤磐市
3305-133516-026014,田,134.04904168100,34.79613525480,33213,赤磐市
3305-125903-030323,田,134.00168052500,34.86464962560,33213,赤磐市
3305-137201-027062,畑,134.03770650400,34.76288886950,33213,赤磐市
3305-135489-028935,畑,134.01718834300,34.77827035660,33213,赤磐市
3305-120354-022509,田,134.08699478200,34.91487294700,33213,赤磐市
3305-133311-024007,田,134.07096831800,34.79803249540,33213,赤磐市
3305-134674-029629,田,134.00957958900,34.78559521440,33213,赤磐市
3305-119848-021912,田,134.09351533000,34.91944371980,33213,赤磐市
3305-132373-025841,畑,134.05090138300,34.80644085930,33213,赤磐市
3305-133879-022226,田,134.09045148300,34.79295548760,33213,赤磐市
3305-129400-030238,畑,134.00273349700,34.83312310000,33213,赤磐市
3305-120099-023580,田,134.07526242500,34.91714609180,33213,赤磐市
3305-137664-027341,畑,134.03467926200,34.75870867900,33213,赤磐市
3305-136426-029409,畑,134.01203979500,34.76980881900,33213,赤磐市
3305-136029-031051,畑,133.99408868500,34.77334453000,33213,赤磐市
3305-134549-031520,畑,133.98890880300,34.78666568310,33213,赤磐市
3305-124399-025335,畑,134.05618475400,34.87834108100,33213,赤磐市
3305-134728-018646,田,134.12958934900,34.78536994930,33213,赤磐市
3305-137096-029049,田,134.01600065300,34.76378222840,33213,赤磐市
3305-136342-028792,畑,134.01877851100,34.77058782230,33213,赤磐市
3305-137368-030045,田,134.00512550600,34.76129962740,33213,赤磐市
3305-120490-025116,田,134.05846736600,34.91358663140,33213,赤磐市
3305-124575-025381,畑,134.05568974300,34.87675712190,33213,赤磐市
3305-138642-029061,畑,134.01592082900,34.74983959520,33213,赤磐市
3305-136596-027135,畑,134.03688854400,34.76833855330,33213,赤磐市
3305-135698-031444,畑,133.98978939300,34.77630804250,33213,赤磐市
3305-119932-026524,畑,134.04303983600,34.91857947770,33213,赤磐市
3305-132905-022921,田,134.08282850300,34.80172055230,33213,赤磐市
3305-117917-022366,田,134.08848825000,34.93684337050,33213,赤磐市
3305-136394-029381,畑,134.01234712200,34.77010108120,33213,赤磐市
3305-134184-018982,畑,134.12590753600,34.79027063400,33213,赤磐市
3305-117988-024716,畑,134.06277470700,34.93615151460,33213,赤磐市
3305-126523-031740,畑,133.98620195400,34.85901540210,33213,赤磐市
3305-120823-022160,畑,134.09081991500,34.91065583550,33213,赤磐市
3305-135050-024360,畑,134.06715767600,34.78234378740,33213,赤磐市
3305-133756-022030,畑,134.09258916800,34.79406501080,33213,赤磐市
3305-131563-024412,田,134.06649667200,34.81377727510,33213,赤磐市
3305-135223-021951,畑,134.09348844300,34.78084396790,33213,赤磐市
3305-137094-029227,田,134.01405269000,34.76379314890,33213,赤磐市
3305-134536-031164,田,133.99279978100,34.78679705990,33213,赤磐市
3305-134182-025311,田,134.05674773100,34.79014735990,33213,赤磐市
3305-138986-027505,畑,134.03293029900,34.74678303470,33213,赤磐市
3305-136726-027721,畑,134.03049014200,34.76715015160,33213,赤磐市
3305-121235-022752,畑,134.08435217100,34.90692612380,33213,赤磐市
3305-133010-023490,畑,134.07661384800,34.80075518560,33213,赤磐市
3305-136701-030306,畑,134.00225835000,34.76730611920,33213,赤磐市
3305-140495-030088,畑,134.00476616100,34.73311235040,33213,赤磐市
3305-134195-025513,畑,134.05454094600,34.79002718390,33213,赤磐市
3305-135501-028924,畑,134.01730843500,34.77816253770,33213,赤磐市
3305-118990-026767,畑,134.04035343200,34.92706811080,33213,赤磐市
3305-125975-025635,畑,134.05295912700,34.86412896230,33213,赤磐市
3305-123936-026922,田,134.03881336800,34.88247259840,33213,赤磐市
3305-140516-030860,田,133.99634499100,34.73289221060,33213,赤磐市
3305-137366-029699,畑,134.00891084500,34.76132736380,33213,赤磐市
3305-130992-029174,田,134.01442107400,34.81880610760,33213,赤磐市
3305-133932-031173,畑,133.99267459200,34.79223810140,33213,赤磐市
3305-134026-030509,田,133.99994194500,34.79141053270,33213,赤磐市
3305-137114-029043,田,134.01606290300,34.76362143390,33213,赤磐市
3305-120512-025246,田,134.05704347400,34.91338002070,33213,赤磐市
3305-120217-023862,畑,134.07217819900,34.91607999900,33213,赤磐市
3305-123651-025735,田,134.05179142400,34.88507280850,33213,赤磐市
3305-133650-022524,畑,134.08718151600,34.79500978050,33213,赤磐市
3305-133743-025972,畑,134.04950506300,34.79409492610,33213,赤磐市
3305-128971-029759,畑,134.00795749800,34.83700468090,33213,赤磐市
3305-132525-024077,田,134.07018199600,34.80511314510,33213,赤磐市
3305-139788-030670,田,133.99838563200,34.73946260070,33213,赤磐市
3305-133439-020863,田,134.10533530800,34.79695033770,33213,赤磐市
3305-137095-029130,畑,134.01511172500,34.76378896940,33213,赤磐市
3305-126734-032562,畑,133.97722378400,34.85708609300,33213,赤磐市
3305-139042-028428,畑,134.02284462300,34.74625805340,33213,赤磐市
3305-140879-029817,畑,134.00774563700,34.72965606120,33213,赤磐市
3305-121287-022404,畑,134.08816839500,34.90646726570,33213,赤磐市
3305-134803-025400,畑,134.05578639900,34.78454784140,33213,赤磐市
3305-120347-024327,田,134.06709325000,34.91489148390,33213,赤磐市
3305-135557-030355,田,134.00167241500,34.77761770560,33213,赤磐市
3305-134113-030382,田,134.00132980200,34.79063624420,33213,赤磐市
3305-136082-030438,畑,134.00078445700,34.77288364620,33213,赤磐市
3305-137353-029898,畑,134.00673799000,34.76143977490,33213,赤磐市
3305-136713-021646,畑,134.09686366100,34.76741918260,33213,赤磐市
3305-129087-029810,畑,134.00740033300,34.83596246430,33213,赤磐市
3305-120075-023823,畑,134.07259940400,34.91735539840,33213,赤磐市
3305-138003-029983,畑,134.00582758500,34.75557654090,33213,赤磐市
3305-140088-030526,田,133.99997271000,34.73676186610,33213,赤磐市
3305-135164-021259,畑,134.10105048300,34.78139164840,33213,赤磐市
3305-120180-021819,田,134.09453851900,34.91645912840,33213,赤磐市
3305-136573-027969,田,134.02777789100,34.76852915270,33213,赤磐市
3305-132062-023236,畑,134.07935912200,34.80931191910,33213,赤磐市
3305-120170-021704,田,134.09580318400,34.91654790490,33213,赤磐市
3305-131818-024077,田,134.07015698000,34.81148871600,33213,赤磐市
3305-137347-029904,畑,134.00667053700,34.76149130890,33213,赤磐市
