﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
390400575780026139,田,133.78138597200,33.51887886450,39307,芸西村
390400605160028997,畑,133.81225212600,33.54529479370,39307,芸西村
390400583200029039,畑,133.81263498600,33.52549752860,39307,芸西村
390400579480026798,田,133.78849191800,33.52219528020,39307,芸西村
390400605110028997,畑,133.81224983600,33.54524823140,39307,芸西村
390400592290029296,畑,133.81542309200,33.53368504010,39307,芸西村
390400598330028742,田,133.80948614000,33.53914422730,39307,芸西村
390400605110029002,畑,133.81230535500,33.54525348280,39307,芸西村
390400583740027508,田,133.79615384100,33.52602374870,39307,芸西村
390400605050028997,畑,133.81225230300,33.54519665710,39307,芸西村
390400605010029005,畑,133.81233554800,33.54515705400,39307,芸西村
390400592840028346,田,133.80520061500,33.53420833130,39307,芸西村
390400592400028827,田,133.81037954200,33.53379604080,39307,芸西村
390400594880029691,畑,133.81968520300,33.53600860950,39307,芸西村
390400584840027515,田,133.79622997400,33.52701564460,39307,芸西村
390400586270027545,田,133.79655276000,33.52830118090,39307,芸西村
390400581110028859,畑,133.81068205900,33.52361865780,39307,芸西村
390400605060029004,畑,133.81231931900,33.54520640540,39307,芸西村
390400583190029047,畑,133.81272056900,33.52548537330,39307,芸西村
390400575470026463,畑,133.78487196500,33.51859181450,39307,芸西村
390400590350029081,田,133.81310639800,33.53193601920,39307,芸西村
390400606130028997,畑,133.81225238200,33.54617062780,39307,芸西村
390400602950028825,田,133.81038860000,33.54331210960,39307,芸西村
390400577930026594,田,133.78629073200,33.52080897030,39307,芸西村
390400592420028499,畑,133.80684152000,33.53382101440,39307,芸西村
390400586660027738,田,133.79863848100,33.52864693480,39307,芸西村
390400576350027583,田,133.79693624700,33.51935236750,39307,芸西村
390400592360028832,田,133.81043032800,33.53375754950,39307,芸西村
390400591390028760,畑,133.80964881700,33.53288721160,39307,芸西村
390400591060027921,畑,133.80061727700,33.53261008490,39307,芸西村
390400580760026887,畑,133.78945806200,33.52334766160,39307,芸西村
390400603400028640,田,133.80839626500,33.54372097780,39307,芸西村
390400576100026531,畑,133.78560933300,33.51916130320,39307,芸西村
390400578910028515,田,133.80697472900,33.52163883560,39307,芸西村
390400590960029331,田,133.81579811800,33.53248240600,39307,芸西村
390400588390030452,田,133.82786477000,33.53013697140,39307,芸西村
390400577650026680,畑,133.78721360800,33.52055335320,39307,芸西村
390400596440028838,田,133.81050696100,33.53743497140,39307,芸西村
390400590690027934,田,133.80076011200,33.53227955820,39307,芸西村
390400575660026919,畑,133.78978697200,33.51875514770,39307,芸西村
390400586300028621,田,133.80814423200,33.52829798230,39307,芸西村
390400590300028138,田,133.80294947700,33.53192422850,39307,芸西村
390400574910026600,畑,133.78634846200,33.51808598660,39307,芸西村
390400577430026237,田,133.78244405400,33.52036062410,39307,芸西村
390400575760026143,田,133.78142589000,33.51886314900,39307,芸西村
390400577720026681,畑,133.78722318300,33.52061643750,39307,芸西村
390400584640029772,田,133.82052885100,33.52677120600,39307,芸西村
390400591450028766,田,133.80971808600,33.53293557980,39307,芸西村
390400575960026531,畑,133.78560353300,33.51902750330,39307,芸西村
390400590240028923,田,133.81140633000,33.53184764690,39307,芸西村
390400606220028992,畑,133.81220269900,33.54625251630,39307,芸西村
390400575610027272,畑,133.79358332800,33.51870102390,39307,芸西村
390400576060026533,畑,133.78562521000,33.51912033220,39307,芸西村
390400576200025954,田,133.77939993400,33.51926334030,39307,芸西村
390400576150026531,畑,133.78561175200,33.51920516040,39307,芸西村
390400589530028391,田,133.80567557600,33.53122327040,39307,芸西村
390400575250026008,田,133.77997306500,33.51840639180,39307,芸西村
390400573750025683,畑,133.77646949300,33.51705669470,39307,芸西村
390400586230027538,田,133.79648407000,33.52826757330,39307,芸西村
390400584620029764,田,133.82043585000,33.52675257630,39307,芸西村
390400586560029888,田,133.82178064800,33.52849740180,39307,芸西村
390400577350026695,田,133.78737716000,33.52028323130,39307,芸西村
390400598350028749,田,133.80955997900,33.53916036080,39307,芸西村
390400591180029398,畑,133.81651584100,33.53268040220,39307,芸西村
390400590870027886,田,133.80023883800,33.53244427560,39307,芸西村
390400598250028748,田,133.80954280100,33.53907053110,39307,芸西村
390400575110025956,田,133.77941612800,33.51828208520,39307,芸西村
390400579320026918,田,133.78978580400,33.52204741700,39307,芸西村
390400584020028990,畑,133.81210314800,33.52623649030,39307,芸西村
390400589300028738,田,133.80940697900,33.53099994220,39307,芸西村
390400593380028468,田,133.80651799800,33.53469162230,39307,芸西村
390400579230026922,田,133.78982274100,33.52196515540,39307,芸西村
390400580330029641,田,133.81910296300,33.52289383930,39307,芸西村
390400585520027816,田,133.79946895800,33.52762142070,39307,芸西村
390400602690029170,田,133.81410386900,33.54305954430,39307,芸西村
390400583380029066,田,133.81292625900,33.52565372340,39307,芸西村
390400581780028935,田,133.81150832500,33.52421607040,39307,芸西村
390400588480028004,田,133.80149917800,33.53028094500,39307,芸西村
390400585720029811,畑,133.82095123300,33.52774138780,39307,芸西村
390400590590027918,田,133.80058592300,33.53218779420,39307,芸西村
390400575730025913,田,133.77894972700,33.51884240820,39307,芸西村
390400582950028810,畑,133.81016880600,33.52527842250,39307,芸西村
390400603380028668,田,133.80870145100,33.54370165390,39307,芸西村
390400577390026250,田,133.78259041700,33.52032895270,39307,芸西村
390400588840028136,田,133.80292975800,33.53060700270,39307,芸西村
390400579400026915,田,133.78974854100,33.52211919930,39307,芸西村
390400591000029537,田,133.81802041900,33.53251628650,39307,芸西村
390400591390029190,畑,133.81427732300,33.53287703070,39307,芸西村
390400574840026581,畑,133.78614448100,33.51802173190,39307,芸西村
390400587480029471,田,133.81729172600,33.52933828080,39307,芸西村
390400580400028369,畑,133.80540432500,33.52298485980,39307,芸西村
390400593520029865,田,133.82156074500,33.53477411040,39307,芸西村
390400583290029716,田,133.81991392700,33.52555420750,39307,芸西村
390400581310028875,田,133.81085936800,33.52379040500,39307,芸西村
390400594830029681,田,133.81957629200,33.53595902660,39307,芸西村
390400590300029069,田,133.81297627300,33.53189313450,39307,芸西村
390400594160029564,田,133.81831466800,33.53535952190,39307,芸西村
390400590740029354,田,133.81604140500,33.53228413620,39307,芸西村
390400575310027252,畑,133.79336236400,33.51842312810,39307,芸西村
390400574840026942,田,133.79002487500,33.51800911730,39307,芸西村
390400574830025823,田,133.77798539900,33.51803269240,39307,芸西村
390400574220028950,田,133.81164458000,33.51740183470,39307,芸西村
390400591830028453,田,133.80635290400,33.53328753730,39307,芸西村
390400584380029798,田,133.82080644400,33.52654112190,39307,芸西村
390400577790026615,田,133.78652268200,33.52068082420,39307,芸西村
390400593130028495,田,133.80680751300,33.53445917300,39307,芸西村
390400591270028777,田,133.80983501600,33.53278077380,39307,芸西村
390400580340026997,田,133.79063864200,33.52297015060,39307,芸西村
390400577450026694,田,133.78736464900,33.52037232210,39307,芸西村
390400590460027928,田,133.80068930900,33.53206927430,39307,芸西村
390400573890025678,田,133.77641801600,33.51718307780,39307,芸西村
390400595130028225,田,133.80390834200,33.53626827990,39307,芸西村
390400579430026862,田,133.78917935000,33.52215344810,39307,芸西村
390400575630025736,田,133.77705329500,33.51875482410,39307,芸西村
390400597240028836,田,133.81048553800,33.53815729920,39307,芸西村
390400580830026876,畑,133.78933352100,33.52341316310,39307,芸西村
390400577260026695,田,133.78738247500,33.52019574960,39307,芸西村
390400577820026611,田,133.78647032100,33.52070884830,39307,芸西村
390400586070030192,田,133.82505562900,33.52804804330,39307,芸西村
390400583420029071,田,133.81297230000,33.52569471400,39307,芸西村
390400579930028535,田,133.80718836300,33.52256161670,39307,芸西村
390400584580029771,田,133.82051471600,33.52671483700,39307,芸西村
390400582850028810,畑,133.81016295500,33.52518798130,39307,芸西村
390400590620027924,田,133.80064950700,33.53221258500,39307,芸西村
390400589480029152,田,133.81386724900,33.53115288390,39307,芸西村
390400587300027935,田,133.80075240100,33.52922015970,39307,芸西村
390400590600027937,田,133.80079152100,33.53219277410,39307,芸西村
390400575990026535,畑,133.78565102900,33.51905853740,39307,芸西村
390400575960026681,田,133.78722527100,33.51902749460,39307,芸西村
390400588340028327,畑,133.80497783400,33.53015079770,39307,芸西村
390400600640028774,田,133.80983305800,33.54122522300,39307,芸西村
390400594920029680,田,133.81957260800,33.53603983500,39307,芸西村
390400578520026943,田,133.79005195300,33.52133255210,39307,芸西村
390400582140030005,田,133.82302565500,33.52450964650,39307,芸西村
390400576370027932,田,133.80068762000,33.51936218550,39307,芸西村
390400587870027776,田,133.79905049000,33.52974250000,39307,芸西村
390400585600028824,田,133.81032145100,33.52766192090,39307,芸西村
390400588010030453,田,133.82786823200,33.52979251490,39307,芸西村
390400577810026667,田,133.78707613400,33.52069557330,39307,芸西村
390400580230026837,畑,133.78891323000,33.52287693860,39307,芸西村
