facil_id,facil_type,evacuation,temporary,name_ja,name_en,address,tel,lat,lon,floors,toilet,elevator,escalator,parking,barrier,nursing,brail_tile,info,info_board
00001B000000000309055423ECA7FFC0,10,99,99,公共トイレ,99,99,99,32.8437825,130.79686444444445,,0,99,99,0,99,0,99,99,0
00001B00000000030904ECA3ECE27FC0,99,99,99,案内板,99,99,99,32.83803,130.80011638888888,,0,99,99,0,99,0,99,99,99
00001B00000000030904F623ECD1FFC0,99,99,99,総合案内,99,99,99,32.83857027777778,130.79921666666667,,0,99,99,0,99,0,99,99,99
00001B00000000030904E5A3ECC37FC0,10,99,99,公共トイレ,99,99,99,32.83766527777778,130.79839638888888,,0,99,99,0,99,0,99,99,1
00001B000000000309050523ECAAFFC0,10,99,99,公共トイレ,99,99,99,32.839415,130.79705055555556,,0,99,99,0,99,0,99,99,0
00001B0000000003090530A3ECD6FFC0,10,99,99,公共トイレ,99,99,99,32.84182583333333,130.79948555555555,,0,99,99,0,99,0,99,99,1
00001B000000000309053323ECB57FC0,10,99,99,公共トイレ,99,99,99,32.841950833333335,130.79763555555556,,0,99,99,0,99,0,99,99,0
00001B00000000030904F523ECC8FFC0,10,99,99,公共トイレ,99,99,99,32.838522777777776,130.7987202777778,,0,99,99,0,99,0,99,99,1
00001B00000000030904F2A3ECC5FFC0,10,99,99,公共トイレ,99,99,99,32.838387777777776,130.79854805555556,,0,99,99,0,99,0,99,99,0
00001B00000000030904E223ECD1FFC0,99,99,99,路外駐車場,99,99,99,32.83745138888889,130.79921666666667,,0,99,99,0,99,0,99,99,99
00001B000000000309052623ECC47FC0,10,99,99,公共トイレ,99,99,99,32.84124861111111,130.79847138888888,,0,99,99,0,99,0,99,99,1
00001B00000000030904C523ECE27FC0,99,99,99,マップ,99,99,99,32.83584527777778,130.800125,,0,99,99,0,99,0,99,99,99
00001B00000000030904D7A3ECFCFFC0,99,99,99,アスリートゾーン,99,99,99,32.83687,130.8015988888889,,0,99,99,0,99,0,99,99,99
00001B00000000030904C723ECF67FC0,99,99,99,路外駐車場,99,99,99,32.835970833333334,130.8012375,,0,99,99,0,99,0,99,99,99
00001B0000000003090553A3ECA77FC0,10,99,99,公共トイレ,99,99,99,32.843761666666666,130.7968463888889,,0,99,99,0,99,0,99,99,0
00001B000000000309050923ED1DFFC0,10,99,99,公共トイレ,99,99,99,32.83962722222222,130.80344,,0,99,99,0,99,0,99,99,0
00001B0000000003090655A3EBEDFFC0,10,99,99,公共トイレ,99,99,99,32.85808625,130.786532778,,0,99,99,0,99,0,99,99,99
00001B00000000030904E8A3ECFD7FC0,10,99,99,公共トイレ,99,99,99,32.8378225,130.8016186111111,,0,99,99,0,99,0,99,99,0
00001B000000000309053223ECB57FC0,10,99,99,公共トイレ,99,99,99,32.84189583333333,130.79762333333332,,0,99,99,0,99,0,99,99,0
00001B0000000003090513A3ECD9FFC0,10,99,99,公共トイレ,99,99,99,32.84019972222222,130.79964694444445,,0,99,99,0,99,0,99,99,1
00001B00000000030904F1A3ECEAFFC0,99,99,99,案内図,99,99,99,32.83831527777778,130.80059194444445,,0,99,99,0,99,0,99,99,99
00001B000000000309050BA3ECE1FFC0,99,99,99,案内図,99,99,99,32.83976777777778,130.80010472222222,,0,99,99,0,99,0,99,99,99
00001B000000000309050923ECDCFFC0,10,99,99,公共トイレ,99,99,99,32.83962666666667,130.7998111111111,,0,99,99,0,99,0,99,99,1
00001B00000000030904F523ECD37FC0,99,99,99,案内図,99,99,99,32.8385125,130.79930166666668,,0,99,99,0,99,0,99,99,99
00001B00000000030904F1A3ECD57FC0,99,99,99,案内図,99,99,99,32.83831444444444,130.7993936111111,,0,99,99,0,99,0,99,99,99
00001B000000000309051F23ECE67FC0,99,99,99,ポール,99,99,99,32.840851388888886,130.80035833333332,,0,99,99,0,99,0,99,99,99
00001B00000000030904E623ECC3FFC0,10,99,99,公共トイレ,99,99,99,32.83769,130.7984277777778,,0,99,99,0,99,0,99,99,1
00001B00000000030904DBA3ECC6FFC0,99,99,99,現在地マップ,99,99,99,32.837088333333334,130.79859555555555,,0,99,99,0,99,0,99,99,99
00001B00000000030904FE23ED2BFFC0,99,99,99,路外駐車場,99,99,99,32.83902666666667,130.80422194444444,,0,99,99,0,99,0,99,99,99
