自治体コード,市町村名,フリガナ,全壊,半壊,一部損壊,床上浸水,床下浸水,合計,報番,発表日時,出典,出典URL,備考
30201,和歌山市,わかやまし,,,,,,0,5,8/15 17:00,和歌山県,http://wave.pref.wakayama.lg.jp/news/bousai/,
30202,海南市,かいなんし,,,,,,0,5,8/15 17:00,和歌山県,http://wave.pref.wakayama.lg.jp/news/bousai/,
30203,橋本市,はしもとし,,,,,,0,5,8/15 17:00,和歌山県,http://wave.pref.wakayama.lg.jp/news/bousai/,
30204,有田市,ありだし,,,,,,0,5,8/15 17:00,和歌山県,http://wave.pref.wakayama.lg.jp/news/bousai/,
30205,御坊市,ごぼうし,,,,,,0,5,8/15 17:00,和歌山県,http://wave.pref.wakayama.lg.jp/news/bousai/,
30206,田辺市,たなべし,,,15,,,15,5,8/15 17:00,和歌山県,http://wave.pref.wakayama.lg.jp/news/bousai/,
30207,新宮市,しんぐうし,,,,,,0,5,8/15 17:00,和歌山県,http://wave.pref.wakayama.lg.jp/news/bousai/,
30208,紀の川市,きのかわし,,,,,,0,5,8/15 17:00,和歌山県,http://wave.pref.wakayama.lg.jp/news/bousai/,
30209,岩出市,いわでし,,,,,,0,5,8/15 17:00,和歌山県,http://wave.pref.wakayama.lg.jp/news/bousai/,
30304,紀美野町,きみのちょう,,,,,,0,5,8/15 17:00,和歌山県,http://wave.pref.wakayama.lg.jp/news/bousai/,
30341,かつらぎ町,かつらぎちょう,,,,,,0,5,8/15 17:00,和歌山県,http://wave.pref.wakayama.lg.jp/news/bousai/,
30343,九度山町,くどやまちょう,,,,,,0,5,8/15 17:00,和歌山県,http://wave.pref.wakayama.lg.jp/news/bousai/,
30344,高野町,こうやちょう,,,,,,0,5,8/15 17:00,和歌山県,http://wave.pref.wakayama.lg.jp/news/bousai/,
30361,湯浅町,ゆあさちょう,,,,,,0,5,8/15 17:00,和歌山県,http://wave.pref.wakayama.lg.jp/news/bousai/,
30362,広川町,ひろがわちょう,,,,,,0,5,8/15 17:00,和歌山県,http://wave.pref.wakayama.lg.jp/news/bousai/,
30366,有田川町,ありだがわちょう,,,,,,0,5,8/15 17:00,和歌山県,http://wave.pref.wakayama.lg.jp/news/bousai/,
30381,美浜町,みはまちょう,,,,,,0,5,8/15 17:00,和歌山県,http://wave.pref.wakayama.lg.jp/news/bousai/,
30382,日高町,ひだかちょう,,,,,,0,5,8/15 17:00,和歌山県,http://wave.pref.wakayama.lg.jp/news/bousai/,
30383,由良町,ゆらちょう,,,,,,0,5,8/15 17:00,和歌山県,http://wave.pref.wakayama.lg.jp/news/bousai/,
30390,印南町,いなみちょう,,,,,,0,5,8/15 17:00,和歌山県,http://wave.pref.wakayama.lg.jp/news/bousai/,
30391,みなべ町,みなべちょう,,,,,,0,5,8/15 17:00,和歌山県,http://wave.pref.wakayama.lg.jp/news/bousai/,
30392,日高川町,ひだかがわちょう,,,,,,0,5,8/15 17:00,和歌山県,http://wave.pref.wakayama.lg.jp/news/bousai/,
30401,白浜町,しらはまちょう,,,,,,0,5,8/15 17:00,和歌山県,http://wave.pref.wakayama.lg.jp/news/bousai/,
30404,上富田町,かみとんだちょう,,,,,,0,5,8/15 17:00,和歌山県,http://wave.pref.wakayama.lg.jp/news/bousai/,
30406,すさみ町,すさみちょう,,,,,,0,5,8/15 17:00,和歌山県,http://wave.pref.wakayama.lg.jp/news/bousai/,
30421,那智勝浦町,なちかつうらちょう,,,,,,0,5,8/15 17:00,和歌山県,http://wave.pref.wakayama.lg.jp/news/bousai/,
30422,太地町,たいじちょう,,,,,,0,5,8/15 17:00,和歌山県,http://wave.pref.wakayama.lg.jp/news/bousai/,
30424,古座川町,こざがわちょう,,,,,,0,5,8/15 17:00,和歌山県,http://wave.pref.wakayama.lg.jp/news/bousai/,
30427,北山村,きたやまむら,,,,,,0,5,8/15 17:00,和歌山県,http://wave.pref.wakayama.lg.jp/news/bousai/,
30428,串本町,くしもとちょう,,,,,,0,5,8/15 17:00,和歌山県,http://wave.pref.wakayama.lg.jp/news/bousai/,
30000,和歌山県合計,わかやまけんごうけい,0,0,15,0,0,15,5,8/15 17:00,和歌山県,http://wave.pref.wakayama.lg.jp/news/bousai/,
