link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof,start_time,end_time,start_date,end_date,no_serv_d,tfc_restr,w_min,w_min_lat,w_min_lon,vSlope_max,vSlope_lat,vSlope_lon,hSlope_max,hSlope_lat,hSlope_lon,condition,levDif_max,levDif_lat,levDif_lon,stair,handrail,waterway,bus_stop,bus_s_lat,bus_s_lon,facility,facil_lat,facil_lon,elev_lat,elev_lon,door_type,tfc_s_lat,tfc_s_lon,day_trfc,main_user,st_name,ucode
D8CFCF277748317D921F19F8F8952C82,2EC689873BD738B6B79FC0D539FA9B48,8948CF6B86B43AA6BB6FA8C51ED0FA1B,54.665931084935366,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
AD4AA3FE8E523C4A921C6A3106A5A39B,15C15E9820213839BB4A97B57AB9FC6E,BFBAC58F168C3385BCB6EFC415BC8BA5,10.187463696449631,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
2E532DF022B3321E87E90D720FE35A90,E95D3368C7EB3C89A2A590200CB96DB4,63B214A617AF38E48C586ADB91B03103,32.478686619303566,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
987EC3D4A4B3308B82519602F83485AC,0E37BCC8661C34ECB941D2DAC7CCE2C8,63B214A617AF38E48C586ADB91B03103,10.360504541654908,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
11B0D9E527FC3CD99C4236DD1D14FDEF,63B214A617AF38E48C586ADB91B03103,15C15E9820213839BB4A97B57AB9FC6E,16.911396967812674,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
ADA670C79A8634B280B863C1971185A0,4B6B2BEFC88138FFA9C6BECDB2F323E8,A1FDCB92812E30878E55EB270E09CC13,55.333286185642294,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
E8AD590E06F339689BF9A06F21833E03,A1FDCB92812E30878E55EB270E09CC13,92398130FD833C65BAC82FD1559A600A,28.81978461423374,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
2509A2B6247A3EC5A14D4DEA61E32D4B,A1FDCB92812E30878E55EB270E09CC13,8948CF6B86B43AA6BB6FA8C51ED0FA1B,18.252421272218616,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
2A780A9CF8D23007A0F4F63DE2623845,27DAB6F677763FA0BD5D1BBC84E2C132,FB85E1F5BF6C39D89E51E436F7CF8F55,55.751002940909764,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
20EE0E2DFCBA3ED5B3CA5F2768BC01E3,FB85E1F5BF6C39D89E51E436F7CF8F55,9E4287F74C6A35889899813E08C8EEEA,37.74751516333686,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
5AE0C423113D32ED9551DC62BF1B2FE6,9E4287F74C6A35889899813E08C8EEEA,4B6B2BEFC88138FFA9C6BECDB2F323E8,56.20445308072876,99,99,1.0,2.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
42DB9508E6D93C7C9A08B3C4FC073E91,EAA0E5FBBAD8393F8317D4DA39576DD8,03B32D1CB40539DCB1A2F454DD1B4F89,24.366011770370577,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
37016226BB9236A08E68F015CAD19E41,BFBAC58F168C3385BCB6EFC415BC8BA5,FE2A5DBC02263247A553E3AFF59B9366,12.856037934085895,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
F70A0E35C6003E7EB7976F9D3CA5B7EC,FE2A5DBC02263247A553E3AFF59B9366,C1F1B3F26448367485CB24E68D766923,2.447055495686895,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
D86BFAA27C473080B6C6949FDC5626B7,C1F1B3F26448367485CB24E68D766923,51C3E9EA57BC3799BF82680978AE5A8C,2.3651135329867636,99,99,1.0,2.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
6140B48673053EF0A68B991B8CF7306B,51C3E9EA57BC3799BF82680978AE5A8C,B00009ED332B3695A0B89F5D4D742CA7,4.126722502098099,99,4,1.0,2.0,99,1,99,99,99,5,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
F06E038BAA0432698DA179F45387BA2B,11EE5058E3AA306A9E66C3C463D08953,FF33889018CB37459BCAAAD6EBAD2B42,205.55339298749655,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
147A891BBCE53D689E8FA4505151A881,25C67F89D5B83AD3A18B0399769E92D0,27DAB6F677763FA0BD5D1BBC84E2C132,9.5828194043389,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
08D94A3B24B834919AE8E71994BCC088,2EC689873BD738B6B79FC0D539FA9B48,CD40AB0475DF3733840AD0DF818834CB,19.99303299466979,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
53AA2A70BC9939118952F6A5B1C346A3,D5CB5DF8C71830E38CE74C8D5AA97D92,33BB297B501A3516A6BD412029FB087E,2.34527481552059,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
D5DD533EF5323B9C955082A967441692,CD40AB0475DF3733840AD0DF818834CB,D5CB5DF8C71830E38CE74C8D5AA97D92,9.49287027272666,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
92D37E3711F53AE48B008A3C57176E33,92B162BBEAE43A22B633079FD52DFE35,8562A55087B833F2B72648F8112E740A,64.61844101849199,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
DF62F88453A13221B00B80B14D2A3AC6,8562A55087B833F2B72648F8112E740A,A19D77DE52233B4EB8C9D08B2C46E491,27.749595520851816,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
1F1277DBC5B23C3697095CEF27B26C72,FF33889018CB37459BCAAAD6EBAD2B42,BEDC2AD79E7531619B8B425659D0281B,95.54798410155132,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
59B19FE9848A367AAEDFD51DF07A9382,BA39250C3F4A30CC870DDCCE27EFA950,92B162BBEAE43A22B633079FD52DFE35,72.4440250721228,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
F6C50ED1019732379F407751FB548B9D,EAFAC90255F23FC399C034873721A8E4,BA39250C3F4A30CC870DDCCE27EFA950,70.55851286422278,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
5B5C29F558D53C62B8365EB9C2FEE9B7,80314E0714993D7E87352B3554F9F190,1BA4CDEE216835708B0ED09B07C1BACF,49.62584828269857,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
B4E6330EAACB3A4B92DBD960B8F874C0,1BA4CDEE216835708B0ED09B07C1BACF,11EE5058E3AA306A9E66C3C463D08953,16.87097919889297,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
79327674F497357C97693F5D65C40B8B,31DA29A34DF536C2BE4CC8D4FB8E1AED,F51342538A203F1AB447C7AE58E5BF68,93.82520902515388,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
E5321FDE34A2355793E27285AF51BB73,BEDC2AD79E7531619B8B425659D0281B,31DA29A34DF536C2BE4CC8D4FB8E1AED,171.2133158687234,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
05012C8531513CD7A36F13089FCF72A0,2F16A8D31A0A3ED5AE3F915C9C4583E5,9AC33491AD823602906B269C53701454,6.134535267008507,99,7,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
2CE31EAAFBD7309CB2AB993768258D65,78F287D122CE3DAE88C0B46A70F63D6D,F263372BC02338C286880096E504CA2D,8.280749223044502,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
7867BAA5738C3C339D05741810D1880F,63B214A617AF38E48C586ADB91B03103,F263372BC02338C286880096E504CA2D,17.77705635483079,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
7FAF5485ECDD34D6915C2451CEE3128A,2F16A8D31A0A3ED5AE3F915C9C4583E5,E95D3368C7EB3C89A2A590200CB96DB4,12.249470676986537,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
468FB897D8C53FE7836D48B718086BFE,74241747202A3D7C9C950A4D322EE0DD,03B32D1CB40539DCB1A2F454DD1B4F89,33.13456079563283,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
1957DB4333FE36EBB66E8CA3D7F4366B,25C67F89D5B83AD3A18B0399769E92D0,2F16A8D31A0A3ED5AE3F915C9C4583E5,7.057225566337593,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
3782EAAC6D13325696A422AF1250C8A8,86EE428912DA3431BE730A1E25F2108E,397269DC66453CFA9720C2C00F31E5A2,18.041376075413975,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
E8267E93D55230E6830B778C8E662225,74241747202A3D7C9C950A4D322EE0DD,86EE428912DA3431BE730A1E25F2108E,28.282821854754435,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
F446E0332233324082C17704114ED968,F51342538A203F1AB447C7AE58E5BF68,EAFAC90255F23FC399C034873721A8E4,52.021396710540614,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
FA250B3D69DE3E6CB27D4C055C40028C,EAFAC90255F23FC399C034873721A8E4,397269DC66453CFA9720C2C00F31E5A2,16.026854614722335,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
94B9FEA8B61B39758C7F7B4F7AD6065F,BA39250C3F4A30CC870DDCCE27EFA950,3FF9D4AE5A0431C5B1E4B9BB21457590,25.642378021062463,99,99,1.0,2.0,3,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
77F42ED99E773C28AA6B09D12F00510D,3FF9D4AE5A0431C5B1E4B9BB21457590,F27C9EC1E0753683BBBDCF88628D3AD1,24.751819783625418,99,99,1.0,2.0,2,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
2931E0E8621F39F6AC84814B05602A3A,9B5499C07D7B338B927C4961E5F3B52B,5F8B285C938F3C9085770C0CFF40C655,25.578802787113368,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
0970D29E514B3E2BBD7EE178B9297172,92398130FD833C65BAC82FD1559A600A,9B5499C07D7B338B927C4961E5F3B52B,15.75918937529905,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
EA741CF53EA43C20A4C2D8C6DD10DBA8,A19D77DE52233B4EB8C9D08B2C46E491,5F8B285C938F3C9085770C0CFF40C655,32.16176843528945,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
65152E83DE333EE6962990AC43D1FC07,C0E56BC8E5103EC385AB6C0F5760AAD3,2EC689873BD738B6B79FC0D539FA9B48,56.91027680884133,99,99,1.0,2.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
F89032DD849C3DEEA24A83C4C56A4A0D,6E75D96148693D59A5D17CA407AD8D06,C0E56BC8E5103EC385AB6C0F5760AAD3,37.55306046341058,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
7AE2F6663145397A98C093B18364B046,78F287D122CE3DAE88C0B46A70F63D6D,6E75D96148693D59A5D17CA407AD8D06,55.45678728685806,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
