自治体コード,市町村名,ふりがな,役所緯度,役所経度,全壊,半壊,一部損壊,床上浸水,床下浸水,合計,報番,発表日時,出典,出典URL,備考
22100,静岡市,しずおかし,34.975473,138.382388,,,,,,0,最終報,7/7 6:00,静岡県,https://www.pref.shizuoka.jp/kinkyu/r3-kinkyu-0701ooame.html,
22101,静岡市葵区,しずおかしあおいく,34.975135,138.383259,,,,,,0,最終報,7/7 6:00,静岡県,https://www.pref.shizuoka.jp/kinkyu/r3-kinkyu-0701ooame.html,
22102,静岡市駿河区,しずおかしするがく,34.960745,138.404047,,,,,,0,最終報,7/7 6:00,静岡県,https://www.pref.shizuoka.jp/kinkyu/r3-kinkyu-0701ooame.html,
22103,静岡市清水区,しずおかししみずく,35.01573,138.489603,,,,,,0,最終報,7/7 6:00,静岡県,https://www.pref.shizuoka.jp/kinkyu/r3-kinkyu-0701ooame.html,
22130,浜松市,はままつし,34.710865,137.726117,,,,,,0,最終報,7/7 6:00,静岡県,https://www.pref.shizuoka.jp/kinkyu/r3-kinkyu-0701ooame.html,
22131,浜松市中区,はままつしなかく,34.710865,137.726117,,,,,,0,最終報,7/7 6:00,静岡県,https://www.pref.shizuoka.jp/kinkyu/r3-kinkyu-0701ooame.html,
22132,浜松市東区,はままつしひがしく,34.741339,137.791742,,,,,,0,最終報,7/7 6:00,静岡県,https://www.pref.shizuoka.jp/kinkyu/r3-kinkyu-0701ooame.html,
22133,浜松市西区,はままつしにしく,34.692706,137.645322,,,,,,0,最終報,7/7 6:00,静岡県,https://www.pref.shizuoka.jp/kinkyu/r3-kinkyu-0701ooame.html,
22134,浜松市南区,はままつしみなみく,34.667319,137.752372,,,,,,0,最終報,7/7 6:00,静岡県,https://www.pref.shizuoka.jp/kinkyu/r3-kinkyu-0701ooame.html,
22135,浜松市北区,はままつしきたく,34.806151,137.651104,,,,,,0,最終報,7/7 6:00,静岡県,https://www.pref.shizuoka.jp/kinkyu/r3-kinkyu-0701ooame.html,
22136,浜松市浜北区,はままつしはまきたく,34.791628,137.783281,,,,最終報,,0,最終報,7/7 6:00,静岡県,https://www.pref.shizuoka.jp/kinkyu/r3-kinkyu-0701ooame.html,
22137,浜松市天竜区,はままつしてんりゅうく,34.872686,137.815924,,,,,,0,最終報,7/7 6:00,静岡県,https://www.pref.shizuoka.jp/kinkyu/r3-kinkyu-0701ooame.html,
22203,沼津市,ぬまづし,35.095723,138.863337,1,,,88,248,337,最終報,7/7 6:00,静岡県,https://www.pref.shizuoka.jp/kinkyu/r3-kinkyu-0701ooame.html,
