﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080102622-010362,畑,138.38369430900,36.92482545440,20213,飯山市
20080093013-013823,畑,138.34502915200,36.83819183570,20213,飯山市
20080100710-010172,畑,138.38585296500,36.90759916020,20213,飯山市
20080098272-007368,畑,138.41734369700,36.88565339850,20213,飯山市
20080098269-007372,畑,138.41729916400,36.88562255790,20213,飯山市
20080100705-011828,畑,138.36726967000,36.90753794630,20213,飯山市
20080092049-013661,畑,138.34747727100,36.82973600680,20213,飯山市
20080102418-007635,畑,138.41430487800,36.92301250030,20213,飯山市
20080099823-008536,畑,138.40422649000,36.89962564030,20213,飯山市
20080097250-010986,畑,138.37677009300,36.87640890440,20213,飯山市
20080101174-011809,畑,138.36748229700,36.91175648800,20213,飯山市
20080100720-011827,畑,138.36728477400,36.90767167160,20213,飯山市
20080103719-008793,畑,138.40129375300,36.93473007700,20213,飯山市
20080096000-012237,畑,138.36275307500,36.86512480700,20213,飯山市
20080104788-008868,田,138.40044160600,36.94435812220,20213,飯山市
20080100438-010392,畑,138.38339526600,36.90514618720,20213,飯山市
20080100741-010173,畑,138.38584201300,36.90787482940,20213,飯山市
20080098356-013223,畑,138.35165358100,36.88634446150,20213,飯山市
20080098359-013181,畑,138.35213391600,36.88636981960,20213,飯山市
20080108653-001326,畑,138.48510840000,36.97923537290,20213,飯山市
20080093205-010285,畑,138.38469325200,36.83996467360,20213,飯山市
20080100673-011889,田,138.36658904700,36.90724911740,20213,飯山市
20080107080-004837,田,138.44567865200,36.96504572490,20213,飯山市
20080096189-016580,田,138.31404064800,36.86676863830,20213,飯山市
20080096197-009846,畑,138.38956841100,36.86693158940,20213,飯山市
20080097711-013769,畑,138.34554587700,36.88052556860,20213,飯山市
20080092991-010507,畑,138.38219734000,36.83802813030,20213,飯山市
20080107375-004587,田,138.44848716700,36.96770317820,20213,飯山市
20080096395-012513,畑,138.35965184900,36.86868548020,20213,飯山市
20080097973-006408,田,138.42811613700,36.88296884180,20213,飯山市
20080099794-012637,畑,138.35820430800,36.89931540050,20213,飯山市
20080095462-012037,畑,138.36501274000,36.86027833990,20213,飯山市
20080094267-012021,畑,138.36520536700,36.84951708220,20213,飯山市
20080098797-010928,畑,138.37739663100,36.89035387430,20213,飯山市
20080101770-009724,畑,138.39087206900,36.91715609950,20213,飯山市
20080095449-011182,畑,138.37460175800,36.86017148990,20213,飯山市
20080100452-010411,畑,138.38317783100,36.90526849260,20213,飯山市
20080089532-014942,畑,138.33254497800,36.80679803500,20213,飯山市
20080102010-009948,畑,138.38835430200,36.91931655100,20213,飯山市
20080103743-009309,田,138.39550269500,36.93494183720,20213,飯山市
20080104410-009372,畑,138.39478711100,36.94095322270,20213,飯山市
20080101501-011612,畑,138.36968487100,36.91470896580,20213,飯山市
20080100593-010343,畑,138.38393513100,36.90654629980,20213,飯山市
20080106826-007597,畑,138.41469390500,36.96274281020,20213,飯山市
20080095667-011940,畑,138.36609132400,36.86212922640,20213,飯山市
20080099052-012244,田,138.36263459100,36.89263524100,20213,飯山市
20080101316-016383,畑,138.31614060600,36.91296844010,20213,飯山市
20080095929-010760,畑,138.37932481200,36.86450686620,20213,飯山市
20080093980-013193,田,138.35207409100,36.84691075590,20213,飯山市
20080107460-004557,畑,138.44882901600,36.96847020500,20213,飯山市
20080096567-013741,畑,138.34588229000,36.87022111720,20213,飯山市
20080095796-012436,畑,138.36053197000,36.86328806360,20213,飯山市
20080100769-011889,畑,138.36658248700,36.90810908560,20213,飯山市
20080099466-006798,畑,138.42372663700,36.89641624180,20213,飯山市
20080100416-012598,田,138.35863802500,36.90492371790,20213,飯山市
20080099397-008238,田,138.40757490400,36.89578395120,20213,飯山市
20080093997-014417,田,138.33834217400,36.84704882210,20213,飯山市
20080102772-008196,畑,138.40800661400,36.92619581070,20213,飯山市
20080093612-012559,畑,138.35919050800,36.84360096390,20213,飯山市
20080093224-012242,畑,138.36274695300,36.84010741670,20213,飯山市
20080099194-006938,畑,138.42216304500,36.89396987950,20213,飯山市
20080092075-013104,畑,138.35309892900,36.82974041630,20213,飯山市
20080097069-012512,畑,138.35965592400,36.87475840000,20213,飯山市
20080105053-006418,畑,138.42794630900,36.94677361840,20213,飯山市
20080103374-010714,畑,138.37973321100,36.93160295030,20213,飯山市
20080094949-013260,畑,138.35129925700,36.85563958530,20213,飯山市
20080097053-012510,畑,138.35967305300,36.87461710020,20213,飯山市
20080100723-012313,田,138.36182934500,36.90768714970,20213,飯山市
20080090823-013105,畑,138.35311152000,36.81846223010,20213,飯山市
20080101830-009764,畑,138.39041447500,36.91769873530,20213,飯山市
20080104772-008875,田,138.40035782600,36.94421723190,20213,飯山市
20080097572-007769,畑,138.41284881500,36.87936934220,20213,飯山市
20080102749-010082,畑,138.38684050300,36.92597599130,20213,飯山市
20080101136-016617,畑,138.31352211800,36.91134146650,20213,飯山市
20080101029-008643,畑,138.40300657200,36.91048913460,20213,飯山市
20080099524-008349,畑,138.40633063400,36.89692806630,20213,飯山市
20080101703-011483,畑,138.37112994600,36.91653308760,20213,飯山市
20080097105-012260,畑,138.36248067100,36.87509013150,20213,飯山市
20080100511-012519,畑,138.35952484600,36.90577259190,20213,飯山市
20080094797-017408,畑,138.30478760600,36.85420987020,20213,飯山市
20080097677-017301,畑,138.30592656500,36.88016335220,20213,飯山市
20080095906-012202,畑,138.36314624400,36.86428363040,20213,飯山市
20080089517-015356,畑,138.32791038900,36.80665681900,20213,飯山市
20080107188-004816,畑,138.44592371700,36.96602227880,20213,飯山市
20080108618-001408,畑,138.48418842100,36.97891435570,20213,飯山市
20080101680-016908,畑,138.31023944200,36.91623955520,20213,飯山市
20080097853-010250,畑,138.38501548200,36.88185404680,20213,飯山市
20080100631-017254,田,138.30638624000,36.90678698400,20213,飯山市
20080094570-010844,畑,138.37840639600,36.85225716990,20213,飯山市
20080101616-009620,畑,138.39203286700,36.91577054310,20213,飯山市
20080094792-012618,畑,138.35850373900,36.85424055400,20213,飯山市
