ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-074633-061601,畑,137.82245036500,35.32537643880,20404,阿南町
2008-074819-062708,畑,137.81028747000,35.32363335130,20404,阿南町
2008-077390-062389,田,137.81399427300,35.30047842370,20404,阿南町
2008-070951-063417,田,137.80218529900,35.35845182760,20404,阿南町
2008-072260-063170,畑,137.80500834700,35.34666781380,20404,阿南町
2008-081760-069756,畑,137.73336716100,35.26060257670,20404,阿南町
2008-073201-063822,畑,137.79791158700,35.33814501200,20404,阿南町
2008-070590-063140,畑,137.80521481100,35.36171996820,20404,阿南町
2008-071719-062506,畑,137.81227623100,35.35158742090,20404,阿南町
2008-070888-061789,畑,137.82010112300,35.35912223530,20404,阿南町
2008-081233-067433,畑,137.75884950300,35.26551380230,20404,阿南町
2008-072552-070104,畑,137.72875165500,35.34357815250,20404,阿南町
2008-075479-062142,田,137.81655983300,35.31772171820,20404,阿南町
2008-075661-062091,田,137.81713559800,35.31608504640,20404,阿南町
2008-071552-062159,畑,137.81607213700,35.35311808980,20404,阿南町
2008-073100-063769,田,137.79848366800,35.33906141490,20404,阿南町
2008-081155-067556,畑,137.75749112900,35.26621168920,20404,阿南町
2008-069495-063804,畑,137.79781595200,35.37154907540,20404,阿南町
2008-076958-063302,田,137.80391876700,35.30431956640,20404,阿南町
2008-075410-061279,田,137.82605153800,35.31839881630,20404,阿南町
2008-075477-062133,田,137.81665596800,35.31774067940,20404,阿南町
2008-069544-063766,畑,137.79823995700,35.37110892020,20404,阿南町
2008-071343-063702,畑,137.79908662500,35.35489976100,20404,阿南町
2008-071762-070266,畑,137.72690097700,35.35068444250,20404,阿南町
2008-077592-065152,畑,137.78363325400,35.29847852300,20404,阿南町
2008-075471-062164,畑,137.81631658900,35.31778836040,20404,阿南町
2008-071520-064133,畑,137.79435776100,35.35327455910,20404,阿南町
2008-073216-063838,畑,137.79773670800,35.33800853110,20404,阿南町
2008-070553-063137,畑,137.80524426900,35.36205935060,20404,阿南町
2008-075387-061329,田,137.82549737300,35.31860185290,20404,阿南町
2008-071836-070228,畑,137.72732235100,35.35001867840,20404,阿南町
2008-073610-060745,畑,137.83179110400,35.33465277580,20404,阿南町
2008-081597-068444,畑,137.74777191500,35.26216351350,20404,阿南町
2008-074181-063213,田,137.80467899900,35.32934831590,20404,阿南町
2008-071133-063730,畑,137.79876224300,35.35679554620,20404,阿南町
2008-073117-063646,田,137.79984441100,35.33891557250,20404,阿南町
2008-071685-062525,畑,137.81205577500,35.35189002080,20404,阿南町
2008-069411-063664,田,137.79935022800,35.37231457250,20404,阿南町
2008-075484-062140,田,137.81658542700,35.31767449470,20404,阿南町
2008-073663-062179,田,137.81601423800,35.33408267650,20404,阿南町
2008-072206-060914,畑,137.82981884000,35.34729706150,20404,阿南町
2008-070909-063467,畑,137.80163695100,35.35883227390,20404,阿南町
2008-077398-062378,田,137.81411046800,35.30041174280,20404,阿南町
2008-081793-069277,畑,137.73862973900,35.26033899510,20404,阿南町
2008-077390-062383,田,137.81405230500,35.30048068460,20404,阿南町
2008-081764-069766,畑,137.73325820100,35.26057106110,20404,阿南町
2008-072697-063671,田,137.79952816900,35.34270036450,20404,阿南町
2008-082040-069159,畑,137.73995084400,35.25811889220,20404,阿南町
2008-077393-062380,田,137.81408619100,35.30045067600,20404,阿南町
2008-072297-060612,田,137.83315266600,35.34649796590,20404,阿南町
2008-074937-062779,田,137.80951194200,35.32256557280,20404,阿南町
2008-072741-070157,畑,137.72819030600,35.34187066060,20404,阿南町
2008-081206-067330,畑,137.75997534000,35.26576511890,20404,阿南町
2008-071455-063711,畑,137.79899083100,35.35388709940,20404,阿南町
2008-076947-063270,田,137.80427449300,35.30441864010,20404,阿南町
2008-073047-063639,畑,137.79991041700,35.33954396450,20404,阿南町
2008-070783-063433,畑,137.80200155500,35.35996890470,20404,阿南町
2008-071370-062382,畑,137.81360774300,35.35474433510,20404,阿南町
2008-071515-062744,田,137.80963399500,35.35341401080,20404,阿南町
2008-073690-062176,畑,137.81605227000,35.33384435860,20404,阿南町
2008-073627-060744,畑,137.83180032300,35.33450273650,20404,阿南町
2008-069472-063328,畑,137.80305690100,35.37178790730,20404,阿南町
2008-074839-062325,田,137.81449797700,35.32347584910,20404,阿南町
2008-073164-060461,畑,137.83487772800,35.33868691170,20404,阿南町
2008-081333-067458,畑,137.75858172600,35.26461301200,20404,阿南町
2008-081122-067984,畑,137.75278427100,35.26647194820,20404,阿南町
2008-068327-063353,畑,137.80268899500,35.38210620460,20404,阿南町
2008-070666-062426,畑,137.81306817800,35.36107979730,20404,阿南町
2008-074178-060750,畑,137.83176921400,35.32953048250,20404,阿南町
2008-072367-063166,畑,137.80505641000,35.34570590090,20404,阿南町
2008-074147-060712,畑,137.83219138500,35.32981559630,20404,阿南町
2008-070884-063426,畑,137.80209101800,35.35905442330,20404,阿南町
2008-081961-069346,畑,137.73788699200,35.25882383070,20404,阿南町
2008-073092-063592,田,137.80042865700,35.33914242910,20404,阿南町
2008-073828-061259,畑,137.82614600700,35.33265388380,20404,阿南町
2008-068487-063214,田,137.80423317500,35.38067686380,20404,阿南町
2008-082542-068537,畑,137.74683036100,35.25364229370,20404,阿南町
2008-073675-062935,田,137.80770566900,35.33392881110,20404,阿南町
2008-072575-063951,畑,137.79644695900,35.34378135610,20404,阿南町
2008-073201-063798,畑,137.79817621500,35.33814515980,20404,阿南町
2008-072680-063429,田,137.80218777500,35.34286947660,20404,阿南町
2008-073760-061132,畑,137.82754212700,35.33327418960,20404,阿南町
2008-080911-067966,畑,137.75296919200,35.26837474630,20404,阿南町
2008-076173-062196,田,137.81602247000,35.31146396810,20404,阿南町
2008-076887-072054,畑,137.70768167900,35.30436148250,20404,阿南町
2008-077335-062524,畑,137.81250365000,35.30096694780,20404,阿南町
2008-073184-060435,畑,137.83516965900,35.33851019210,20404,阿南町
2008-077403-062390,田,137.81398282500,35.30036401410,20404,阿南町
2008-069304-063561,畑,137.80047730600,35.37328620050,20404,阿南町
2008-073135-063672,田,137.79955540600,35.33875054800,20404,阿南町
2008-081158-067320,畑,137.76008708600,35.26620051940,20404,阿南町
2008-073704-062180,畑,137.81601066100,35.33371578660,20404,阿南町
2008-082142-069060,畑,137.74104264700,35.25721121600,20404,阿南町
2008-080650-067333,畑,137.75990209500,35.27077056200,20404,阿南町
2008-072085-064113,畑,137.79461654400,35.34819006870,20404,阿南町
2008-083302-069439,畑,137.73698276500,35.24672883760,20404,阿南町
2008-071667-062582,畑,137.81142869500,35.35205498210,20404,阿南町
2008-074154-060717,畑,137.83213018400,35.32975300200,20404,阿南町
2008-076586-062617,畑,137.81142355400,35.30771215940,20404,阿南町
2008-074735-062317,畑,137.81458448100,35.32441918520,20404,阿南町
2008-072455-060936,田,137.82959828300,35.34505531500,20404,阿南町
2008-073124-063698,田,137.79926218100,35.33884713270,20404,阿南町
2008-074931-061706,畑,137.82131769100,35.32268583230,20404,阿南町
2008-071043-063169,畑,137.80492786300,35.35764110030,20404,阿南町
2008-070791-063582,畑,137.80036408000,35.35988263340,20404,阿南町
2008-074281-062945,田,137.80763766400,35.32846423920,20404,阿南町
2008-076951-070389,畑,137.72599174600,35.30390835790,20404,阿南町
2008-074804-062091,畑,137.81707633300,35.32380494810,20404,阿南町
2008-073595-062174,田,137.81606285900,35.33469978290,20404,阿南町
2008-071299-061170,田,137.82707956000,35.35540070930,20404,阿南町
2008-069402-063194,田,137.80452227400,35.37242967450,20404,阿南町
2008-073529-061914,畑,137.81892209000,35.33531089070,20404,阿南町
2008-073127-063664,田,137.79964278400,35.33881927260,20404,阿南町
2008-073171-061384,畑,137.82472951300,35.33857286090,20404,阿南町
2008-072586-070282,畑,137.72679515600,35.34325931140,20404,阿南町
2008-072589-062505,畑,137.81235177800,35.34374942550,20404,阿南町
2008-073014-063649,畑,137.79979756500,35.33984529820,20404,阿南町
2008-082543-069005,畑,137.74167879100,35.25359626150,20404,阿南町
2008-073697-062169,田,137.81613453200,35.33378146990,20404,阿南町
2008-071413-062003,畑,137.81778365000,35.35437928170,20404,阿南町
2008-073895-062762,畑,137.80962428100,35.33195839900,20404,阿南町
2008-075660-062118,田,137.81684070800,35.31608897630,20404,阿南町
2008-075512-062083,田,137.81721801300,35.31743014760,20404,阿南町
2008-071541-062814,畑,137.80887304000,35.35317020140,20404,阿南町
2008-073060-059966,畑,137.84031091500,35.33965429320,20404,阿南町
2008-072177-061171,畑,137.82699433100,35.34754329750,20404,阿南町
2008-072558-061927,畑,137.81870394600,35.34405853140,20404,阿南町
2008-081948-069248,畑,137.73895851800,35.25894304420,20404,阿南町
2008-072440-059959,畑,137.84034560200,35.34524836020,20404,阿南町
2008-070645-063246,田,137.80404483500,35.36122147360,20404,阿南町
2008-071702-070019,畑,137.72961013200,35.35123879790,20404,阿南町
2008-074028-060743,畑,137.83184471000,35.33088610830,20404,阿南町
2008-076969-070288,田,137.72710483700,35.30374902460,20404,阿南町
2008-074561-061596,畑,137.82249681800,35.32602419350,20404,阿南町
2008-074137-063312,畑,137.80359625100,35.32974574650,20404,阿南町
2008-071302-063539,畑,137.80087609500,35.35528153460,20404,阿南町
2008-070359-064124,畑,137.79436052700,35.36374560980,20404,阿南町
2008-071890-070083,畑,137.72892301700,35.34954251050,20404,阿南町
2008-068434-063893,畑,137.79675385400,35.38110755870,20404,阿南町
2008-073915-068913,畑,137.74197192600,35.33137571150,20404,阿南町
2008-071540-062830,畑,137.80868918700,35.35317879190,20404,阿南町
2008-075308-067310,畑,137.75971284800,35.31892774190,20404,阿南町
2008-081276-069002,畑,137.74161253100,35.26501670010,20404,阿南町
2008-082434-068469,畑,137.74756761300,35.25461412780,20404,阿南町
2008-070855-061957,畑,137.81825221700,35.35940883760,20404,阿南町
2008-071639-064187,畑,137.79377159300,35.35220403700,20404,阿南町
2008-075512-062088,田,137.81715993200,35.31742578690,20404,阿南町
2008-073127-060302,畑,137.83662876200,35.33902803240,20404,阿南町
2008-072818-063707,畑,137.79914964600,35.34160191600,20404,阿南町
2008-071225-062286,畑,137.81465441500,35.35605162610,20404,阿南町
2008-082662-066676,田,137.76728872400,35.25268665530,20404,阿南町
2008-073674-060828,田,137.83087958100,35.33407135990,20404,阿南町
2008-073987-061219,畑,137.82660308200,35.33122876890,20404,阿南町
2008-081985-067750,畑,137.75542594900,35.25871579420,20404,阿南町
2008-074957-061884,田,137.81935615500,35.32244355770,20404,阿南町
2008-081346-068892,田,137.74282406400,35.26439929860,20404,阿南町
2008-072185-063984,畑,137.79604665500,35.34729101460,20404,阿南町
2008-071730-062377,田,137.81369100700,35.35149448050,20404,阿南町
2008-072528-059954,畑,137.84041408200,35.34444862110,20404,阿南町
2008-081591-068450,畑,137.74770291500,35.26221452000,20404,阿南町
2008-072762-059957,畑,137.84039740600,35.34233948290,20404,阿南町
2008-070937-061807,畑,137.81990656900,35.35868331300,20404,阿南町
2008-070722-063379,畑,137.80259164500,35.36051600140,20404,阿南町
