﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-042595-030003,畑,141.87827637300,43.61599462040,01436,雨竜町
0112-034585-029120,畑,141.88878751600,43.68812500780,01436,雨竜町
0112-036471-032869,畑,141.84239486500,43.67099715430,01436,雨竜町
0112-031327-036279,畑,141.79976532200,43.71714175580,01436,雨竜町
0112-034082-030329,畑,141.87375568100,43.69260754340,01436,雨竜町
0112-033729-027263,畑,141.91177577000,43.69590047170,01436,雨竜町
0112-039083-030535,畑,141.87149118500,43.64758097820,01436,雨竜町
0112-037339-027539,畑,141.90853168200,43.66339775300,01436,雨竜町
0112-033741-027286,畑,141.91149311900,43.69579080820,01436,雨竜町
0112-033951-028159,畑,141.90066763000,43.69387228430,01436,雨竜町
0112-036962-029723,畑,141.88144107300,43.66671175890,01436,雨竜町
0112-036397-028207,畑,141.90020251300,43.67184923910,01436,雨竜町
0112-040538-029430,畑,141.88527126100,43.63452873940,01436,雨竜町
0112-041866-030589,畑,141.87093964700,43.62254561580,01436,雨竜町
0112-035972-027345,畑,141.91087948800,43.67570626970,01436,雨竜町
0112-037650-028039,畑,141.90234954500,43.66057715470,01436,雨竜町
0112-040354-027800,畑,141.90545801700,43.63625288580,01436,雨竜町
0112-041430-030466,畑,141.87247571900,43.62645747630,01436,雨竜町
0112-035053-028645,畑,141.89470778200,43.68393260020,01436,雨竜町
0112-039290-029721,畑,141.88158719200,43.64575187290,01436,雨竜町
0112-034299-028752,畑,141.89333521000,43.69071282870,01436,雨竜町
0112-034651-029766,畑,141.88077241700,43.68750364580,01436,雨竜町
0112-038698-029467,畑,141.88470234700,43.65109111700,01436,雨竜町
0112-034555-028991,畑,141.89038749500,43.68839949660,01436,雨竜町
0112-036819-035057,畑,141.81528689500,43.66776259610,01436,雨竜町
0112-034332-029039,畑,141.88978151500,43.69041204300,01436,雨竜町
0112-033500-029741,畑,141.88102601500,43.69786772180,01436,雨竜町
0112-033761-027226,畑,141.91224356500,43.69561656090,01436,雨竜町
0112-038032-031413,畑,141.86054243900,43.65700939890,01436,雨竜町
0112-041537-030803,畑,141.86830768300,43.62548311100,01436,雨竜町
0112-036460-029902,畑,141.87919134800,43.67121819250,01436,雨竜町
0112-041995-030325,畑,141.87425103600,43.62137743170,01436,雨竜町
0112-040454-029399,畑,141.88564385000,43.63529072360,01436,雨竜町
0112-036538-029714,畑,141.88153084900,43.67052909240,01436,雨竜町
0112-033147-027381,畑,141.91028488700,43.70114058940,01436,雨竜町
0112-042006-030543,畑,141.87155474300,43.62126871990,01436,雨竜町
0112-034347-028759,畑,141.89325567800,43.69028196670,01436,雨竜町
0112-037050-028342,畑,141.89855568200,43.66602095520,01436,雨竜町
0112-039632-028386,畑,141.89816187900,43.64273101090,01436,雨竜町
0112-034576-029102,畑,141.88900562500,43.68821329520,01436,雨竜町
0112-036993-029100,畑,141.88916959400,43.66645828120,01436,雨竜町
0112-039827-028147,畑,141.90112587400,43.64098169930,01436,雨竜町
0112-037000-028277,畑,141.89937506100,43.66642600230,01436,雨竜町
0112-040115-029427,畑,141.88528013700,43.63833685460,01436,雨竜町
0112-033503-028414,畑,141.89748289300,43.69789421860,01436,雨竜町
0112-035048-029216,畑,141.88762285400,43.68395362220,01436,雨竜町
0112-033354-027476,畑,141.90911595400,43.69926805590,01436,雨竜町
0112-041308-029890,畑,141.87961241900,43.62758135450,01436,雨竜町
0112-034872-028679,畑,141.89427562500,43.68556324010,01436,雨竜町
0112-031385-036238,田,141.80028402800,43.71661952570,01436,雨竜町
0112-035778-029717,畑,141.88144416700,43.67736393080,01436,雨竜町
0112-036383-033691,畑,141.83220356400,43.67174693140,01436,雨竜町
