﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-119591-038593,田,130.59188482300,31.92082323370,46392,さつま町
4602-125797-054339,畑,130.42573796000,31.86420578620,46392,さつま町
4602-119590-038587,田,130.59195552500,31.92082477420,46392,さつま町
4602-119970-037446,田,130.60403488400,31.91744383130,46392,さつま町
4602-117832-039915,田,130.57783319700,31.93663514090,46392,さつま町
4602-117638-040292,田,130.57384685100,31.93837312470,46392,さつま町
4602-117350-040304,田,130.57370262500,31.94097063390,46392,さつま町
4602-126574-056074,畑,130.40744515200,31.85710903760,46392,さつま町
4602-117843-043531,田,130.53959355900,31.93640934410,46392,さつま町
4602-117640-049284,田,130.47874264600,31.93799857770,46392,さつま町
4602-117667-043316,畑,130.54186179000,31.93800067150,46392,さつま町
4602-118735-039022,畑,130.58732000200,31.92852301060,46392,さつま町
4602-117647-040284,田,130.57392975200,31.93829147550,46392,さつま町
4602-120380-049614,畑,130.47539330800,31.91327480820,46392,さつま町
4602-126814-054230,田,130.42693986300,31.85504124760,46392,さつま町
4602-118473-036981,畑,130.60889794300,31.93095353570,46392,さつま町
4602-117394-058973,畑,130.37625543900,31.93975457000,46392,さつま町
4602-113883-053844,畑,130.43030224800,31.97167776860,46392,さつま町
4602-115411-048930,畑,130.48237127700,31.95811806500,46392,さつま町
4602-114072-041914,田,130.55652876300,31.97047695990,46392,さつま町
4602-118491-037850,田,130.59970760700,31.93076477220,46392,さつま町
4602-114215-044317,田,130.53112058300,31.96909358250,46392,さつま町
4602-115079-042523,畑,130.55013734400,31.96137625660,46392,さつま町
4602-117839-045116,田,130.52283315500,31.93637601390,46392,さつま町
4602-119167-040541,田,130.57127745200,31.92457162300,46392,さつま町
4602-114921-048979,田,130.48182890100,31.96253796110,46392,さつま町
4602-122002-038525,田,130.59270294200,31.89908006680,46392,さつま町
4602-117832-045108,田,130.52291306300,31.93644469460,46392,さつま町
4602-118685-038385,畑,130.59405484300,31.92899869690,46392,さつま町
4602-117805-039898,田,130.57801982100,31.93688561110,46392,さつま町
4602-121770-038513,田,130.59282441900,31.90116603370,46392,さつま町
4602-111636-053160,田,130.43741826500,31.99197906250,46392,さつま町
4602-117389-058954,畑,130.37645337400,31.93980618370,46392,さつま町
4602-117835-045102,田,130.52297483200,31.93642114990,46392,さつま町
4602-119562-039725,畑,130.57991456600,31.92104532910,46392,さつま町
4602-117626-040690,田,130.56963196200,31.93846831490,46392,さつま町
4602-119533-039542,田,130.58184989700,31.92130682560,46392,さつま町
4602-111966-050862,畑,130.46174916000,31.98910127780,46392,さつま町
4602-118860-037837,畑,130.59985832000,31.92743484630,46392,さつま町
4602-119095-040130,畑,130.57561446500,31.92523532660,46392,さつま町
4602-117614-040873,田,130.56769812600,31.93856760710,46392,さつま町
4602-115120-044777,畑,130.52629387700,31.96091528170,46392,さつま町
4602-115969-045006,田,130.52391158200,31.95325291280,46392,さつま町
4602-113842-053839,畑,130.43035335500,31.97205181660,46392,さつま町
4602-118061-040879,田,130.56764891300,31.93454231280,46392,さつま町
4602-118968-056958,田,130.39765820600,31.92566410270,46392,さつま町
4602-117098-042604,田,130.54936772000,31.94315831560,46392,さつま町
4602-118101-045478,畑,130.51901727800,31.93400654960,46392,さつま町
4602-111752-053082,田,130.43824693900,31.99092988870,46392,さつま町
4602-118045-042868,田,130.54661126400,31.93461191730,46392,さつま町
4602-117807-045042,田,130.52360811900,31.93667287180,46392,さつま町
4602-113245-043217,田,130.54271021900,31.97788957990,46392,さつま町
4602-119705-036913,畑,130.60965929500,31.91984735410,46392,さつま町
4602-115151-045715,田,130.51636639300,31.96059956340,46392,さつま町
4602-119245-057155,田,130.39558989100,31.92315835990,46392,さつま町
4602-117069-050529,田,130.46554730800,31.94310059220,46392,さつま町
4602-125499-054324,畑,130.42587919000,31.86689047250,46392,さつま町
4602-119741-036488,畑,130.61415487900,31.91953179640,46392,さつま町
4602-117815-045277,田,130.52112893300,31.93658680070,46392,さつま町
4602-117802-045048,田,130.52355003000,31.93671652880,46392,さつま町
4602-118920-038958,畑,130.58799995300,31.92685905250,46392,さつま町
4602-112920-052519,田,130.44426901200,31.98042284770,46392,さつま町
4602-121235-038025,田,130.59795645600,31.90601428470,46392,さつま町
4602-117811-045055,田,130.52347028700,31.93663061800,46392,さつま町
4602-117759-040185,畑,130.57497603400,31.93728798600,46392,さつま町
4602-119174-056492,畑,130.40259559700,31.92383027760,46392,さつま町
