﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-128814-065730,畑,130.30556527600,31.83639883140,46215,薩摩川内市2
4602-132968-052154,田,130.44921004900,31.79963654180,46215,薩摩川内市2
4602-128815-065725,畑,130.30561245300,31.83638709900,46215,薩摩川内市2
4602-122526-058776,田,130.37865139500,31.89348741870,46215,薩摩川内市2
4602-132973-052143,田,130.44933042500,31.79958521920,46215,薩摩川内市2
4602-130977-072199,畑,130.23738391700,31.81649632760,46215,薩摩川内市2
4602-123597-045472,畑,130.51933142300,31.88443172530,46215,薩摩川内市2
4602-125527-060299,畑,130.36273765500,31.86634205560,46215,薩摩川内市2
4602-132021-061781,畑,130.34747960200,31.80769376050,46215,薩摩川内市2
4602-122518-058786,田,130.37854153000,31.89355616570,46215,薩摩川内市2
4602-130694-058353,畑,130.38361080900,31.81984425280,46215,薩摩川内市2
4602-120994-066121,畑,130.30089781200,31.90689912510,46215,薩摩川内市2
4602-123599-045468,畑,130.51937775200,31.88441815170,46215,薩摩川内市2
4602-123600-045464,畑,130.51942495300,31.88440790110,46215,薩摩川内市2
4602-123596-045477,畑,130.51927900000,31.88444602470,46215,薩摩川内市2
4602-131473-058800,畑,130.37893498800,31.81279180340,46215,薩摩川内市2
4602-129932-056727,畑,130.40073925600,31.82679786940,46215,薩摩川内市2
4602-128742-063621,田,130.32784282800,31.83716466710,46215,薩摩川内市2
4602-134204-054330,畑,130.42629474200,31.78838357610,46215,薩摩川内市2
4602-130528-059572,畑,130.37071910400,31.82127415240,46215,薩摩川内市2
4602-124109-048239,畑,130.49011160200,31.87970158220,46215,薩摩川内市2
4602-135969-049158,田,130.48100426300,31.77270308470,46215,薩摩川内市2
4602-133937-051935,畑,130.45156963700,31.79090259580,46215,薩摩川内市2
4602-132251-061319,畑,130.35237959400,31.80564252730,46215,薩摩川内市2
4602-126944-049874,畑,130.47298059500,31.85406579140,46215,薩摩川内市2
4602-137854-058590,田,130.38153915300,31.75525808730,46215,薩摩川内市2
4602-126893-067784,畑,130.28373374100,31.85359777270,46215,薩摩川内市2
4602-134051-047845,田,130.49476491500,31.79005473740,46215,薩摩川内市2
4602-128810-065722,畑,130.30564467300,31.83643237790,46215,薩摩川内市2
4602-134061-063952,田,130.32468529900,31.78917760300,46215,薩摩川内市2
4602-132250-061330,畑,130.35225727700,31.80564752320,46215,薩摩川内市2
4602-130439-056420,畑,130.40400901500,31.82224125380,46215,薩摩川内市2
4602-130002-055684,畑,130.41176379700,31.82621792190,46215,薩摩川内市2
4602-126907-069848,田,130.26191852600,31.85334612460,46215,薩摩川内市2
4602-126418-058681,畑,130.37989030100,31.85838977110,46215,薩摩川内市2
4602-132485-070341,畑,130.25711503100,31.80301239870,46215,薩摩川内市2
4602-131145-059843,田,130.36789376400,31.81569253760,46215,薩摩川内市2
4602-124579-067613,畑,130.28537249600,31.87447487220,46215,薩摩川内市2
4602-133934-051944,畑,130.45147735100,31.79093137440,46215,薩摩川内市2
4602-131251-056241,田,130.40594610500,31.81492350930,46215,薩摩川内市2
4602-135720-066438,田,130.29854889000,31.77406659560,46215,薩摩川内市2
4602-130064-053163,田,130.43838999300,31.82577751650,46215,薩摩川内市2
4602-125482-039806,田,130.57930990300,31.86764468020,46215,薩摩川内市2
4602-127552-067990,畑,130.28159421500,31.84764574310,46215,薩摩川内市2
4602-135249-061130,田,130.35455860400,31.77861803820,46215,薩摩川内市2
4602-135941-064913,畑,130.31467255400,31.77216559950,46215,薩摩川内市2
4602-132532-061149,田,130.35419197600,31.80311570090,46215,薩摩川内市2
4602-134177-055469,畑,130.41426630900,31.78856796670,46215,薩摩川内市2
4602-117620-068104,畑,130.27969749900,31.93720814290,46215,薩摩川内市2
4602-129190-064062,畑,130.32320845200,31.83309814690,46215,薩摩川内市2
4602-127547-071848,田,130.24083670600,31.84745151260,46215,薩摩川内市2
4602-136049-058026,田,130.38737868600,31.77156087820,46215,薩摩川内市2
4602-133883-052951,田,130.44084421500,31.79134104580,46215,薩摩川内市2
4602-129906-058977,畑,130.37697379700,31.82691372840,46215,薩摩川内市2
4602-131009-045618,田,130.51814435100,31.81758222540,46215,薩摩川内市2
4602-131239-056230,田,130.40606477300,31.81503152130,46215,薩摩川内市2
4602-124102-048241,畑,130.49009716900,31.87976205190,46215,薩摩川内市2
4602-133832-064120,田,130.32290595600,31.79122810410,46215,薩摩川内市2
4602-132293-049068,畑,130.48176949000,31.80585632700,46215,薩摩川内市2
4602-125559-067078,畑,130.29109967300,31.86566897280,46215,薩摩川内市2
4602-137443-047242,田,130.50130268500,31.75948359500,46215,薩摩川内市2
4602-130438-056424,畑,130.40397053600,31.82224708120,46215,薩摩川内市2
4602-135785-050529,田,130.46652024600,31.77429868900,46215,薩摩川内市2
4602-130832-061587,田,130.34945810200,31.81842957010,46215,薩摩川内市2
4602-132021-061786,畑,130.34743581300,31.80768910120,46215,薩摩川内市2
4602-136653-063235,田,130.33242612600,31.76584068890,46215,薩摩川内市2
4602-129931-056762,畑,130.40037408700,31.82680170160,46215,薩摩川内市2
4602-130144-067649,畑,130.28538046600,31.82428938260,46215,薩摩川内市2
4602-138721-051450,田,130.45694997700,31.74777332280,46215,薩摩川内市2
4602-131264-056268,田,130.40566004400,31.81480608570,46215,薩摩川内市2
4602-124158-045190,田,130.52234811500,31.87938261470,46215,薩摩川内市2
4602-134790-056262,田,130.40593040700,31.78300137110,46215,薩摩川内市2
4602-135249-069216,畑,130.26919012300,31.77815249650,46215,薩摩川内市2
4602-138712-051455,田,130.45689283000,31.74785484540,46215,薩摩川内市2
4602-134185-055470,畑,130.41425929900,31.78849883060,46215,薩摩川内市2
4602-128513-048784,畑,130.48457059500,31.83995827710,46215,薩摩川内市2
4602-128855-066294,畑,130.29961178500,31.83599165080,46215,薩摩川内市2
4602-128345-063635,畑,130.32766068100,31.84074067910,46215,薩摩川内市2
4602-129097-065138,畑,130.31183090200,31.83387461330,46215,薩摩川内市2
4602-127171-059015,畑,130.37640534200,31.85158418290,46215,薩摩川内市2
4602-133604-064723,田,130.31651455500,31.79325140700,46215,薩摩川内市2
4602-127796-045844,畑,130.51560082900,31.84655183860,46215,薩摩川内市2
4602-127762-059583,畑,130.37043680000,31.84622481150,46215,薩摩川内市2
4602-134070-056099,畑,130.40761058400,31.78950700470,46215,薩摩川内市2
4602-130744-068245,畑,130.27912425000,31.81883668380,46215,薩摩川内市2
4602-132363-056455,田,130.40375824400,31.80488028770,46215,薩摩川内市2
4602-132404-070408,田,130.25640323500,31.80373908660,46215,薩摩川内市2
4602-123440-057961,畑,130.38732032800,31.88528128340,46215,薩摩川内市2
4602-128514-048799,畑,130.48441896100,31.83995076400,46215,薩摩川内市2
4602-129400-058104,畑,130.38616233600,31.83152384770,46215,薩摩川内市2
4602-133080-062511,畑,130.33983871300,31.79810494450,46215,薩摩川内市2
4602-130170-068034,畑,130.28131621300,31.82403130440,46215,薩摩川内市2
4602-141090-055050,田,130.41908182200,31.72624200830,46215,薩摩川内市2
4602-124103-048328,畑,130.48917631100,31.87975310640,46215,薩摩川内市2
4602-130435-056429,畑,130.40391902700,31.82227581060,46215,薩摩川内市2
4602-125815-058446,畑,130.38232980700,31.86383766780,46215,薩摩川内市2
4602-134072-056105,畑,130.40754304900,31.78949145500,46215,薩摩川内市2
4602-118016-065232,田,130.31010163400,31.93380203480,46215,薩摩川内市2
4602-132135-056296,畑,130.40542345500,31.80694883450,46215,薩摩川内市2
4602-123199-072157,畑,130.23725266800,31.88664588510,46215,薩摩川内市2
4602-127879-061706,畑,130.34801553200,31.84504847380,46215,薩摩川内市2
4602-136461-056724,田,130.40114809500,31.76790797010,46215,薩摩川内市2
4602-129169-064063,畑,130.32320138600,31.83329255810,46215,薩摩川内市2
4602-123372-070005,畑,130.26001017400,31.88521521360,46215,薩摩川内市2
4602-128340-060065,畑,130.36538558800,31.84098096450,46215,薩摩川内市2
4602-124082-048239,畑,130.49010849800,31.87994512830,46215,薩摩川内市2
4602-132060-048351,田,130.48932043300,31.80798698540,46215,薩摩川内市2
4602-128807-065715,畑,130.30572207200,31.83645687420,46215,薩摩川内市2
4602-128485-060986,田,130.35565799400,31.83962144710,46215,薩摩川内市2
4602-127874-061701,畑,130.34806874100,31.84509612590,46215,薩摩川内市2
4602-126890-067778,畑,130.28379470000,31.85363005830,46215,薩摩川内市2
4602-129389-052544,畑,130.44490150400,31.83189416810,46215,薩摩川内市2
4602-129182-064088,畑,130.32293495900,31.83316508120,46215,薩摩川内市2
4602-133792-051244,田,130.45886464200,31.79223931100,46215,薩摩川内市2
4602-133970-051844,畑,130.45253466000,31.79060551330,46215,薩摩川内市2
4602-132259-076697,田,130.18997290200,31.80464509540,46215,薩摩川内市2
4602-135742-058044,田,130.38716840900,31.77433292940,46215,薩摩川内市2
4602-131671-056456,田,130.40370557500,31.81112854720,46215,薩摩川内市2
4602-123737-066619,田,130.29582184600,31.88212965580,46215,薩摩川内市2
4602-132958-052149,田,130.44926423500,31.79972233180,46215,薩摩川内市2
4602-129175-064062,畑,130.32320339000,31.83323823840,46215,薩摩川内市2
4602-127414-061149,畑,130.35386881200,31.84927792640,46215,薩摩川内市2
4602-139687-054656,田,130.42316110100,31.73891356760,46215,薩摩川内市2
4602-122952-057625,田,130.39084185100,31.88970023830,46215,薩摩川内市2
4602-129900-058973,畑,130.37700882300,31.82697196960,46215,薩摩川内市2
4602-115968-063876,畑,130.32430171200,31.95235119740,46215,薩摩川内市2
4602-134079-047849,田,130.49472915500,31.78980402430,46215,薩摩川内市2
4602-124229-069703,畑,130.26326276000,31.87750455890,46215,薩摩川内市2
4602-136449-064411,田,130.32000097600,31.76760990400,46215,薩摩川内市2
4602-130747-063327,田,130.33107292800,31.81909573870,46215,薩摩川内市2
4602-124782-057215,田,130.39528470800,31.87321830820,46215,薩摩川内市2
4602-132362-056458,田,130.40372089000,31.80489123310,46215,薩摩川内市2
4602-135734-050120,田,130.47083255800,31.77477681730,46215,薩摩川内市2
4602-128111-065697,畑,130.30586355800,31.84273427350,46215,薩摩川内市2
4602-123746-066636,畑,130.29564245700,31.88205246150,46215,薩摩川内市2
4602-127798-045839,畑,130.51565298200,31.84652711490,46215,薩摩川内市2
4602-127771-059573,畑,130.37054577400,31.84614432290,46215,薩摩川内市2
4602-129551-056303,畑,130.40519977400,31.83025011880,46215,薩摩川内市2
4602-136350-056620,畑,130.40224613600,31.76891305820,46215,薩摩川内市2
4602-131955-061256,畑,130.35302918800,31.80831605320,46215,薩摩川内市2
4602-130798-061326,畑,130.35221427700,31.81874558490,46215,薩摩川内市2
4602-136234-050692,畑,130.46482249600,31.77023961230,46215,薩摩川内市2
4602-132100-062625,畑,130.33858095200,31.80693261790,46215,薩摩川内市2
4602-135695-065021,畑,130.31351004800,31.77437485600,46215,薩摩川内市2
4602-136490-057800,畑,130.38979165500,31.76759203550,46215,薩摩川内市2
4602-124629-061847,田,130.34631736700,31.87435156360,46215,薩摩川内市2
4602-134073-047862,田,130.49458982900,31.78985438300,46215,薩摩川内市2
4602-135277-069402,田,130.26722639100,31.77788633400,46215,薩摩川内市2
4602-139726-055789,田,130.41120552800,31.73850762480,46215,薩摩川内市2
4602-128526-048823,畑,130.48415925600,31.83984294630,46215,薩摩川内市2
4602-133994-050617,畑,130.46549499400,31.79045225980,46215,薩摩川内市2
4602-136116-056625,田,130.40217732400,31.77103052100,46215,薩摩川内市2
4602-131714-058268,田,130.38457004100,31.81065056500,46215,薩摩川内市2
4602-131448-068962,田,130.27160471900,31.81244997510,46215,薩摩川内市2
4602-135035-048594,田,130.48690284300,31.78114650460,46215,薩摩川内市2
4602-135948-058426,田,130.38315046600,31.77244995460,46215,薩摩川内市2
4602-132125-056280,畑,130.40558299400,31.80703661760,46215,薩摩川内市2
4602-139350-055598,田,130.41320337900,31.74191401910,46215,薩摩川内市2
4602-130165-053330,畑,130.43663644200,31.82485761940,46215,薩摩川内市2
4602-134121-066899,畑,130.29357250700,31.78846834140,46215,薩摩川内市2
4602-136645-051066,田,130.46088889800,31.76651614360,46215,薩摩川内市2
4602-131709-058273,田,130.38451240400,31.81069210170,46215,薩摩川内市2
4602-132345-056491,田,130.40337162000,31.80504201180,46215,薩摩川内市2
4602-129293-070506,畑,130.25514353200,31.83179108490,46215,薩摩川内市2
4602-125857-062461,畑,130.33990318300,31.86324399730,46215,薩摩川内市2
4602-135882-056769,畑,130.40064237900,31.77312666150,46215,薩摩川内市2
4602-120419-069590,田,130.26418406200,31.91187647600,46215,薩摩川内市2
4602-130225-058898,畑,130.37782695400,31.82404192020,46215,薩摩川内市2
4602-128543-067901,畑,130.28260735500,31.83870792330,46215,薩摩川内市2
4602-131964-061262,畑,130.35296640600,31.80823429870,46215,薩摩川内市2
4602-131645-056840,畑,130.39964103600,31.81134310970,46215,薩摩川内市2
4602-136006-056754,畑,130.40080431600,31.77200918260,46215,薩摩川内市2
4602-126883-043669,田,130.53854427000,31.85486578520,46215,薩摩川内市2
4602-139378-054808,田,130.42154221000,31.74169496350,46215,薩摩川内市2
4602-136441-064418,田,130.31992271600,31.76768369430,46215,薩摩川内市2
4602-136638-056549,田,130.40300461600,31.76632695620,46215,薩摩川内市2
4602-132215-057296,畑,130.39486526500,31.80617458340,46215,薩摩川内市2
4602-128832-065740,畑,130.30545275700,31.83623276740,46215,薩摩川内市2
4602-130439-056417,畑,130.40404562600,31.82223548910,46215,薩摩川内市2
4602-128470-048803,畑,130.48437322400,31.84034434620,46215,薩摩川内市2
4602-122512-058795,田,130.37845059300,31.89361090370,46215,薩摩川内市2
4602-136368-050575,畑,130.46605938200,31.76904017910,46215,薩摩川内市2
4602-134711-052490,畑,130.44575366700,31.78389521260,46215,薩摩川内市2
4602-136547-058135,田,130.38625671000,31.76706350530,46215,薩摩川内市2
4602-128814-065697,畑,130.30591273500,31.83639319160,46215,薩摩川内市2
4602-133266-049474,畑,130.47752336800,31.79706282820,46215,薩摩川内市2
4602-127057-049676,田,130.47507804100,31.85305789620,46215,薩摩川内市2
4602-124098-045272,畑,130.52146838800,31.87992063180,46215,薩摩川内市2
4602-132971-061955,田,130.34570396400,31.79911573400,46215,薩摩川内市2
4602-129301-070501,畑,130.25519467400,31.83171597340,46215,薩摩川内市2
4602-124115-048238,畑,130.49012954800,31.87964769410,46215,薩摩川内市2
4602-128486-048823,畑,130.48416396100,31.84020105610,46215,薩摩川内市2
4602-129579-048299,畑,130.48975651700,31.83037106620,46215,薩摩川内市2
4602-132244-055842,田,130.41022279700,31.80599185730,46215,薩摩川内市2
4602-132251-076696,田,130.18998506700,31.80471592050,46215,薩摩川内市2
4602-132248-061350,畑,130.35205076400,31.80567002350,46215,薩摩川内市2
4602-136444-064415,田,130.31996371100,31.76765354140,46215,薩摩川内市2
4602-130870-061437,田,130.35104742800,31.81809493550,46215,薩摩川内市2
4602-133911-052013,畑,130.45075023500,31.79113458560,46215,薩摩川内市2
4602-127885-065934,畑,130.30333917000,31.84476504510,46215,薩摩川内市2
4602-130427-070470,畑,130.25559946100,31.82156554510,46215,薩摩川内市2
4602-131178-068179,畑,130.27985419100,31.81493539340,46215,薩摩川内市2
4602-128567-053346,畑,130.43637820400,31.83926966980,46215,薩摩川内市2
4602-139138-055732,畑,130.41177945800,31.74381358040,46215,薩摩川内市2
4602-136626-056553,田,130.40297076200,31.76643492970,46215,薩摩川内市2
4602-131176-068170,畑,130.27994586000,31.81494693240,46215,薩摩川内市2
4602-128614-075535,畑,130.20195994800,31.83758692100,46215,薩摩川内市2
4602-132022-061790,畑,130.34738440400,31.80768130060,46215,薩摩川内市2
4602-126575-044201,田,130.53290726800,31.85762979230,46215,薩摩川内市2
4602-128882-045717,畑,130.51699533200,31.83676363290,46215,薩摩川内市2
4602-124097-048242,畑,130.49008667700,31.87981445620,46215,薩摩川内市2
4602-128509-058699,田,130.37981872100,31.83953245540,46215,薩摩川内市2
4602-132284-057950,畑,130.38796066400,31.80552530140,46215,薩摩川内市2
4602-133787-052274,畑,130.44798776500,31.79223662890,46215,薩摩川内市2
4602-129077-065129,畑,130.31192485200,31.83405740130,46215,薩摩川内市2
4602-134359-054303,田,130.42658846300,31.78698922150,46215,薩摩川内市2
4602-123435-057946,畑,130.38747616900,31.88532998230,46215,薩摩川内市2
4602-122485-058819,田,130.37819293500,31.89385081200,46215,薩摩川内市2
4602-129183-064062,畑,130.32320330100,31.83316171240,46215,薩摩川内市2
4602-135349-068909,田,130.27243707000,31.77727095700,46215,薩摩川内市2
4602-132389-046214,田,130.51190930800,31.80510944780,46215,薩摩川内市2
4602-141072-055351,田,130.41590897500,31.72639490020,46215,薩摩川内市2
4602-138662-059701,畑,130.36986120200,31.74791329840,46215,薩摩川内市2
4602-126645-047455,田,130.49852852500,31.85686801780,46215,薩摩川内市2
4602-134470-054215,田,130.42753058200,31.78599235380,46215,薩摩川内市2
4602-124122-048235,畑,130.49015724400,31.87958287500,46215,薩摩川内市2
4602-135737-058046,田,130.38714938800,31.77437827180,46215,薩摩川内市2
4602-130437-056408,畑,130.40413837000,31.82225475570,46215,薩摩川内市2
4602-127488-061187,畑,130.35346988300,31.84860357380,46215,薩摩川内市2
4602-125692-074821,畑,130.20928103400,31.86399075380,46215,薩摩川内市2
4602-130083-052931,田,130.44084817100,31.82561759480,46215,薩摩川内市2
4602-122470-057887,畑,130.38804230500,31.89403366940,46215,薩摩川内市2
4602-136467-056725,田,130.40113661700,31.76785774080,46215,薩摩川内市2
4602-132965-052142,田,130.44933694700,31.79966284190,46215,薩摩川内市2
4602-125584-060570,田,130.35987238900,31.86581018290,46215,薩摩川内市2
4602-135758-064907,畑,130.31471681400,31.77381756980,46215,薩摩川内市2
4602-126944-049868,畑,130.47304506900,31.85406394580,46215,薩摩川内市2
4602-132286-057923,畑,130.38824481800,31.80550859970,46215,薩摩川内市2
4602-135901-058320,田,130.38427295300,31.77288205340,46215,薩摩川内市2
4602-130894-061315,田,130.35233947300,31.81788088290,46215,薩摩川内市2
4602-129577-048303,畑,130.48970785700,31.83038412090,46215,薩摩川内市2
4602-126669-057743,田,130.38980851800,31.85616974670,46215,薩摩川内市2
4602-133399-065805,畑,130.30507591200,31.79504035880,46215,薩摩川内市2
4602-122307-057873,畑,130.38818226200,31.89550401320,46215,薩摩川内市2
4602-131966-061271,畑,130.35286968900,31.80821530730,46215,薩摩川内市2
4602-136622-063085,畑,130.33401186600,31.76613019870,46215,薩摩川内市2
4602-131037-055114,田,130.41784157300,31.81690890570,46215,薩摩川内市2
4602-120724-058094,田,130.38574379100,31.90977147680,46215,薩摩川内市2
4602-132359-056462,田,130.40367624200,31.80491733320,46215,薩摩川内市2
4602-133799-051249,田,130.45880560900,31.79217616350,46215,薩摩川内市2
4602-140642-050117,田,130.47111074600,31.73051400540,46215,薩摩川内市2
4602-128811-065706,畑,130.30581342900,31.83642748060,46215,薩摩川内市2
4602-130179-067444,畑,130.28755324800,31.82398230660,46215,薩摩川内市2
4602-130008-055680,畑,130.41180442100,31.82615935850,46215,薩摩川内市2
4602-126160-046441,田,130.50921180800,31.86128281690,46215,薩摩川内市2
4602-135822-056698,田,130.40139224500,31.77367697700,46215,薩摩川内市2
4602-133047-055654,田,130.41224685300,31.79875619380,46215,薩摩川内市2
4602-126575-044205,田,130.53286871500,31.85762733870,46215,薩摩川内市2
4602-124196-061055,畑,130.35465770800,31.87830053510,46215,薩摩川内市2
4602-135701-056706,畑,130.40129333700,31.77476703990,46215,薩摩川内市2
4602-123066-058043,畑,130.38643108500,31.88864883240,46215,薩摩川内市2
4602-133146-052203,畑,130.44869741700,31.79802608590,46215,薩摩川内市2
4602-136447-064424,田,130.31986612700,31.76762968280,46215,薩摩川内市2
4602-132488-061001,田,130.35575136100,31.80352048750,46215,薩摩川内市2
4602-135517-058276,畑,130.38470718900,31.77634262840,46215,薩摩川内市2
4602-128490-048812,畑,130.48427771800,31.84016438940,46215,薩摩川内市2
4602-131612-056974,畑,130.39823069100,31.81162846470,46215,薩摩川内市2
4602-133073-052133,田,130.44943754600,31.79868925090,46215,薩摩川内市2
4602-130963-067675,畑,130.28516625300,31.81690445660,46215,薩摩川内市2
4602-130010-055686,畑,130.41173835100,31.82614335790,46215,薩摩川内市2
4602-124204-069639,田,130.26393518900,31.87773945370,46215,薩摩川内市2
4602-128493-048793,畑,130.48448241800,31.84013756110,46215,薩摩川内市2
4602-124962-039568,田,130.58180384600,31.87234536450,46215,薩摩川内市2
4602-135249-069202,畑,130.26934457400,31.77815038800,46215,薩摩川内市2
4602-119508-067978,畑,130.28116318400,31.92019031530,46215,薩摩川内市2
4602-123891-066015,畑,130.30221987200,31.88077719450,46215,薩摩川内市2
4602-139730-054670,田,130.42301858600,31.73852894800,46215,薩摩川内市2
4602-136672-063170,畑,130.33312070900,31.76566610610,46215,薩摩川内市2
4602-128976-072678,畑,130.23217189700,31.83450876470,46215,薩摩川内市2
4602-134821-054893,畑,130.42038793300,31.78279343640,46215,薩摩川内市2
4602-134436-067854,田,130.28351089500,31.78557160270,46215,薩摩川内市2
4602-132357-056467,田,130.40363030700,31.80493888820,46215,薩摩川内市2
4602-125541-057423,畑,130.39312800700,31.86636205560,46215,薩摩川内市2
4602-132690-052515,田,130.44537932700,31.80212267270,46215,薩摩川内市2
4602-135675-052439,畑,130.44634182700,31.77520143000,46215,薩摩川内市2
4602-129141-064137,畑,130.32241520100,31.83353622180,46215,薩摩川内市2
4602-134467-052012,田,130.45078395400,31.78611847550,46215,薩摩川内市2
4602-136677-063167,畑,130.33315129900,31.76562921440,46215,薩摩川内市2
4602-130860-067725,畑,130.28462581800,31.81782327040,46215,薩摩川内市2
4602-136523-058311,田,130.38440389200,31.76727435300,46215,薩摩川内市2
4602-124732-063380,田,130.33011738700,31.87334557150,46215,薩摩川内市2
4602-119753-063956,畑,130.32370213600,31.91821702580,46215,薩摩川内市2
4602-135535-058210,畑,130.38541301100,31.77618638620,46215,薩摩川内市2
4602-139727-054663,田,130.42309112400,31.73855186580,46215,薩摩川内市2
4602-131668-056201,田,130.40639817500,31.81116689570,46215,薩摩川内市2
4602-129390-053504,田,130.43475654300,31.83184259230,46215,薩摩川内市2
4602-131223-068246,畑,130.27915129500,31.81451887430,46215,薩摩川内市2
4602-131524-063099,畑,130.33353063900,31.81210215960,46215,薩摩川内市2
4602-127907-045730,田,130.51681483300,31.84555173290,46215,薩摩川内市2
4602-126574-044197,田,130.53294955400,31.85763680790,46215,薩摩川内市2
4602-136649-063175,畑,130.33306708000,31.76587411380,46215,薩摩川内市2
4602-136587-066469,畑,130.29829008800,31.76625121550,46215,薩摩川内市2
4602-135963-052439,畑,130.44636431700,31.77261129030,46215,薩摩川内市2
4602-140026-055582,畑,130.41341466700,31.73581613910,46215,薩摩川内市2
4602-136430-064401,田,130.32011003700,31.76778490910,46215,薩摩川内市2
4602-125525-044822,畑,130.52629270600,31.86707085770,46215,薩摩川内市2
4602-119500-073266,畑,130.22524731800,31.91993371120,46215,薩摩川内市2
4602-132930-076933,畑,130.18753567200,31.79857506230,46215,薩摩川内市2
4602-115845-063897,畑,130.32407353700,31.95346522690,46215,薩摩川内市2
4602-130246-048661,畑,130.48595547700,31.82433739520,46215,薩摩川内市2
4602-129187-064088,畑,130.32292854200,31.83312757190,46215,薩摩川内市2
4602-131019-059500,田,130.37151197700,31.81684988460,46215,薩摩川内市2
4602-123228-072135,田,130.23748040900,31.88638415400,46215,薩摩川内市2
4602-131274-059839,田,130.36794871800,31.81452987700,46215,薩摩川内市2
4602-129070-053947,畑,130.43006095500,31.83470400580,46215,薩摩川内市2
4602-126446-069958,畑,130.26073053300,31.85749761300,46215,薩摩川内市2
4602-131126-058575,田,130.38129457600,31.81593068860,46215,薩摩川内市2
4602-130440-056413,畑,130.40408532000,31.82222833910,46215,薩摩川内市2
4602-126944-049880,畑,130.47291327100,31.85406646970,46215,薩摩川内市2
4602-132958-056314,畑,130.40527833800,31.79952599180,46215,薩摩川内市2
4602-119624-068119,田,130.27967645400,31.91913245310,46215,薩摩川内市2
4602-126228-059181,畑,130.37459157600,31.86007649910,46215,薩摩川内市2
4602-126674-057903,田,130.38812129900,31.85611725050,46215,薩摩川内市2
4602-133154-049399,畑,130.47831072100,31.79807734380,46215,薩摩川内市2
4602-141535-055347,田,130.41597834600,31.72221293730,46215,薩摩川内市2
4602-131488-068947,田,130.27176924500,31.81209151180,46215,薩摩川内市2
4602-133837-051219,畑,130.45913117000,31.79183547920,46215,薩摩川内市2
4602-130907-061398,畑,130.35145669800,31.81776397970,46215,薩摩川内市2
4602-132068-062717,畑,130.33760506900,31.80721818060,46215,薩摩川内市2
4602-136108-049100,田,130.48162242900,31.77145079030,46215,薩摩川内市2
4602-129362-065392,畑,130.30916699200,31.83147145960,46215,薩摩川内市2
4602-128319-063733,畑,130.32662427500,31.84096973810,46215,薩摩川内市2
4602-129794-047838,田,130.49463468200,31.82844883210,46215,薩摩川内市2
4602-132966-052135,田,130.44940459900,31.79964818240,46215,薩摩川内市2
4602-119187-064384,畑,130.31914573100,31.92329052950,46215,薩摩川内市2
4602-127179-059014,畑,130.37640970200,31.85150654960,46215,薩摩川内市2
4602-130247-058907,畑,130.37772530100,31.82384725800,46215,薩摩川内市2
4602-136669-063173,畑,130.33308887000,31.76569714150,46215,薩摩川内市2
4602-128105-061837,田,130.34664846800,31.84300729090,46215,薩摩川内市2
4602-122514-058229,田,130.38443200800,31.89361840930,46215,薩摩川内市2
4602-137433-057777,田,130.39009354400,31.75909290560,46215,薩摩川内市2
4602-132711-052582,田,130.44467921500,31.80193064490,46215,薩摩川内市2
4602-135784-050514,田,130.46667124200,31.77431112160,46215,薩摩川内市2
4602-123322-057903,田,130.38792410500,31.88635385180,46215,薩摩川内市2
4602-135976-068093,田,130.28110426000,31.77166264590,46215,薩摩川内市2
4602-131251-059820,田,130.36814812300,31.81473934140,46215,薩摩川内市2
4602-125526-060290,田,130.36283106000,31.86635324560,46215,薩摩川内市2
4602-123462-057949,畑,130.38744770900,31.88508865860,46215,薩摩川内市2
4602-131028-070063,畑,130.25994172500,31.81616767720,46215,薩摩川内市2
4602-141088-055344,田,130.41597877700,31.72625207970,46215,薩摩川内市2
