﻿全国地方公共団体コード,識別値,種別,施設名称,施設名称（カナ）,通称,住所表記,緯度,経度,利用可能時間,設置位置,連絡先名称,連絡先電話番号,備考
23226,,AED,市役所,シヤクショ,,愛知県尾張旭市東大道町原田2600-1,35.216743,137.035421,8：30～17：15,　施設の職員に依頼してください。（１階東受付窓口前に設置）,市役所,0561-53-2111,土、日、祝日12/29～1/3を除く
23226,,AED,旭城レストハウス,アサヒジョウレストハウス,,愛知県尾張旭市城山町長池下4502,35.218784,137.028862,9：00～17：00,　１階レストハウス内へ行き、職員に依頼してください。,旭城レストハウス,0561-52-1850,水、木、12/29～1/3を除く
23226,,AED,尾張旭市文化会館,オワリアサヒシブンカカイカン,,愛知県尾張旭市東大道町山の内2410-11,35.213333,137.03541,9：00～22：00,　１階玄関へ行き、職員に依頼してください。（１階管理事務室付近に設置）,文化会館,0561-54-8500,12/29～1/3を除く
23226,,AED,東部市民センター,トウブシミンセンター,,愛知県尾張旭市三郷町中井田136,35.213281,137.055591,8：00～22：00,　１階玄関へ行き、職員に依頼してください。（１階ロビー東側壁に設置）,東部市民センター,0561-54-5667,12/29～1/3、年２回害虫駆除日を除く
23226,,AED,渋川福祉センター,シブカワフクシセンター,,愛知県尾張旭市渋川町三丁目5-7,35.205163,137.018223,9：00～22：00,　１階正面玄関へ行き、職員に依頼してください。（１階ロビー東側壁に設置）,渋川福祉センター,0561-51-1997,12/29～1/3を除く
23226,,AED,中央公民館,チュウオウコウミンカン,,愛知県尾張旭市東大道町山の内2410-2,35.213798,137.035314,9：00～22：00,　１階正面玄関へ行き、職員に依頼してください。（玄関北東柱付近に設置）,中央公民館,0561-54-5300,12/29～1/3を除く
23226,,AED,渋川公民館,シブカワコウミンカン,,愛知県尾張旭市渋川町一丁目6-1,35.208328,137.018824,9：00～22：00,　１階正面玄関へ行き、職員に依頼してください。（事務所北側壁付近に設置）,渋川公民館,0561-53-8600,12/29～1/3を除く
23226,,AED,瑞鳳公民館,ズイホウコウミンカン,,愛知県尾張旭市大塚町二丁目10-2,35.201341,137.020133,9：00～22：00,　１階正面玄関へ行き、職員に依頼してください。（１階ロビー付近に設置）,瑞鳳公民館,052-773-1466,12/29～1/3を除く
23226,,AED,三郷公民館,サンゴウコウミンカン,,愛知県尾張旭市井田町三丁目163,35.208749,137.054261,9：00～22：00,　１階正面玄関へ行き、職員に依頼してください。,三郷公民館,0561-54-4500,12/29～1/3を除く
23226,,AED,藤池公民館,フジイケコウミンカン,,愛知県尾張旭市東栄町一丁目4-7,35.21925,137.049476,9：00～22：00,　１階正面玄関へ行き、職員に依頼してください。（１階ロビー西側壁に設置）,藤池公民館,0561-54-8722,12/29～1/3を除く
23226,,AED,平子公民館,ヒラココウミンカン,,愛知県尾張旭市平子町中通219-2,35.221336,137.024692,24時間,　会館中は１階正面玄関へ行き、職員に依頼してください。（玄関自動販売機北側壁面に設置）,平子公民館,0561-54-9290,
23226,,AED,本地原公民館,ホンチガハラコウミンカン,,愛知県尾張旭市緑町緑ヶ丘100-10,35.198842,137.029284,9：00～22：00,　１階正面玄関へ行き、職員に依頼してください。（１階ロビー西側壁に設置）,本地原公民館,0561-54-9291,12/29～1/3を除く
23226,,AED,白鳳公民館,ハクホウコウミンカン,,愛知県尾張旭市白鳳町二丁目20,35.211641,137.014382,9：00～22：00,　１階正面玄関へ行き、職員に依頼してください。（１階ロビー西側壁に設置）,白鳳公民館,0561-52-0690,12/29～1/3を除く
23226,,AED,旭丘公民館,アサヒガオカコウミンカン,,愛知県尾張旭市大久手町上切戸70,35.223606,137.044873,9：00～22：00,　１階正面玄関へ行き、職員に依頼してください。（１階ロビー北側壁に設置）,旭丘公民館,0561-52-1624,12/29～1/3を除く
23226,,AED,コミュニティセンター宮浦会館,コミュニティセンターミヤウラカイカン,,愛知県尾張旭市稲葉町四丁目75,35.205628,137.038951,8：30～18：00,　１階玄関へ行き、職員に依頼してください。,コミュニティセンター宮浦会館,0561-54-3738,休館の月曜（月曜が祝日の場合は火曜）、12/29～1/3を除く
23226,,AED,城山コミュ二ティセンター,シロヤマコミュニティセンター,,愛知県尾張旭市城前町三丁目3番地12,35.215635,137.023605,9:00～19:00,　１階正面玄関へ行き、職員に依頼してください。（１階玄関内受付カウンター上に設置）,城山コミュ二ティセンター,0561-57-7646,12/29～1/3を除く
23226,,AED,環境事業センター（リサイクル広場）,カンキョウジギョウセンター（リサイクルヒロバ）,,愛知県尾張旭市稲葉町五丁目40番地,35.206548,137.043575,9:00～16:00,　施設係員に持ち運ぶことを伝えてください。（リサイクル広場内ＢＯＸ）,環境事業センター（リサイクル広場）,0561-52-8000,12/29～1/3を除く
23226,,AED,図書館,トショカン,,愛知県尾張旭市東大道町山の内2419-5,35.213088,137.03614,9：00～19：00,　１階正面玄関へ行き、職員に依頼してください。（１階ロビー北側壁に設置）,図書館,0561-54-5544,月曜日を除く。ただし、祝日・振替休日の場合は次の平日）（毎月初日。土日月曜の場合は次の平日）、12/29～1/4、特別整理休館（年間15日以内）
