﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3403-1592770087284,畑,133.11782679600,34.56052595740,34462,世羅町
3403-1592480087214,畑,133.11706346000,34.56078591470,34462,世羅町
3403-1543330084414,畑,133.08704112300,34.60533159910,34462,世羅町
3403-1592440087325,畑,133.11827997700,34.56081344670,34462,世羅町
3403-1532450081783,畑,133.05846602400,34.61534832480,34462,世羅町
3403-1589270087153,畑,133.11643284400,34.56368360890,34462,世羅町
3403-1550440068923,畑,132.91809619900,34.60007653610,34462,世羅町
3403-1504610074037,田,132.97425292100,34.64103067020,34462,世羅町
3403-1561470077762,畑,133.01435758400,34.58950013820,34462,世羅町
3403-1564690079652,畑,133.03493412000,34.58645239670,34462,世羅町
3403-1518680073804,畑,132.97158451100,34.62837007790,34462,世羅町
3403-1492020073485,畑,132.96833702900,34.65241666240,34462,世羅町
3403-1552040073069,畑,132.96328841000,34.59834956750,34462,世羅町
3403-1587430087747,畑,133.12292601300,34.56529956640,34462,世羅町
3403-1526370085132,畑,133.09504218200,34.62056013830,34462,世羅町
3403-1524410080263,畑,133.04197135200,34.62271402440,34462,世羅町
3403-1528880070160,畑,132.93176266300,34.61942574890,34462,世羅町
3403-1592890087272,畑,133.11768875600,34.56041737210,34462,世羅町
3403-1542370083066,畑,133.07235993400,34.60630149290,34462,世羅町
3403-1498870083474,畑,133.07723426200,34.64548504970,34462,世羅町
3403-1477340067443,畑,132.90254351500,34.66606823270,34462,世羅町
3403-1519710086990,畑,133.11537009400,34.62640665090,34462,世羅町
3403-1488560077588,畑,133.01312515900,34.65523849500,34462,世羅町
3403-1556820084468,畑,133.08750059800,34.59316110360,34462,世羅町
3403-1535430084118,畑,133.08389511700,34.61247189900,34462,世羅町
3403-1559950082509,畑,133.06611150400,34.59050074070,34462,世羅町
3403-1535460084118,畑,133.08389431600,34.61244365060,34462,世羅町
3403-1515180083009,畑,133.07200490200,34.63081536720,34462,世羅町
3403-1555690074362,畑,132.97734670100,34.59496766120,34462,世羅町
3403-1509220083367,畑,133.07596309100,34.63615815340,34462,世羅町
3403-1535140082227,畑,133.06328199800,34.61289196890,34462,世羅町
3403-1566470077084,畑,133.00692343500,34.58504246060,34462,世羅町
3403-1592960087260,畑,133.11756648100,34.56035147870,34462,世羅町
3403-1587240077487,畑,133.01113035400,34.56629423410,34462,世羅町
3403-1515730086521,畑,133.11029566100,34.63002756300,34462,世羅町
3403-1527200068819,畑,132.91715130600,34.62103635370,34462,世羅町
3403-1593380087361,畑,133.11865504700,34.55996525260,34462,世羅町
3403-1538810082832,畑,133.06984344300,34.60953001940,34462,世羅町
3403-1529220070107,畑,132.93117961100,34.61912807870,34462,世羅町
3403-1487230068021,畑,132.90877967100,34.65711540790,34462,世羅町
3403-1593410086475,畑,133.10900454700,34.56001441900,34462,世羅町
3403-1542750083029,畑,133.07194751900,34.60595889130,34462,世羅町
3403-1558310083488,畑,133.07680135800,34.59190195060,34462,世羅町
3403-1577880079894,畑,133.03744120900,34.57454120900,34462,世羅町
3403-1591180086542,田,133.10975580800,34.56202108240,34462,世羅町
3403-1559910082505,畑,133.06607636600,34.59054064990,34462,世羅町
3403-1519350085542,畑,133.09958803900,34.62684985080,34462,世羅町
3403-1478650075475,畑,132.99016772200,34.66432469650,34462,世羅町
3403-1575750074712,畑,132.98099124300,34.57685820010,34462,世羅町
3403-1520830087658,畑,133.12264837000,34.62534019420,34462,世羅町
3403-1516880070621,畑,132.93689368500,34.63021040170,34462,世羅町
3403-1498710085590,田,133.10031793400,34.64545083990,34462,世羅町
3403-1473140068439,畑,132.91345030800,34.66979308190,34462,世羅町
3403-1555030085772,畑,133.10173683000,34.59466753300,34462,世羅町
3403-1572920080805,畑,133.04742066600,34.57894388490,34462,世羅町
3403-1507360083496,田,133.07739130100,34.63782638970,34462,世羅町
3403-1592510087222,畑,133.11715168800,34.56075959980,34462,世羅町
3403-1523560067174,田,132.89924402000,34.62442419810,34462,世羅町
3403-1594960078865,畑,133.02606865800,34.55922994930,34462,世羅町
3403-1514760085493,田,133.09910039200,34.63099529590,34462,世羅町
3403-1491530066511,田,132.89226532000,34.65333485700,34462,世羅町
3403-1562610080376,畑,133.04283890000,34.58827029730,34462,世羅町
3403-1529120085238,田,133.09617048400,34.61807077310,34462,世羅町
3403-1511920067581,田,132.90377492300,34.63489026000,34462,世羅町
3403-1473470078992,畑,133.02858791600,34.66873557960,34462,世羅町
3403-1524830080950,田,133.04945534000,34.62228397240,34462,世羅町
3403-1589850086032,田,133.10421133700,34.56326285790,34462,世羅町
3403-1535540066275,田,132.88934475600,34.61368059140,34462,世羅町
3403-1557620084672,畑,133.08971938100,34.59242831390,34462,世羅町
3403-1555100083660,畑,133.07871162600,34.59478003180,34462,世羅町
3403-1574370074798,畑,132.98193538600,34.57809266380,34462,世羅町
3403-1575770075740,田,132.99219429300,34.57676079250,34462,世羅町
3403-1579360079064,畑,133.02838323100,34.57327046330,34462,世羅町
3403-1571860075132,田,132.98560451100,34.58033157150,34462,世羅町
3403-1546130079943,畑,133.03827967900,34.60316165720,34462,世羅町
3403-1558530071565,畑,132.94683052600,34.59260584670,34462,世羅町
3403-1470440070293,畑,132.93370512900,34.67209391490,34462,世羅町
3403-1577250080082,畑,133.03950106200,34.57509543030,34462,世羅町
3403-1558060083521,田,133.07716817200,34.59212374270,34462,世羅町
3403-1477530074252,畑,132.97682996000,34.66542991380,34462,世羅町
3403-1498850083481,畑,133.07731333600,34.64549746110,34462,世羅町
3403-1578360076518,田,133.00065248700,34.57436854450,34462,世羅町
3403-1562730083677,田,133.07882091400,34.58789975110,34462,世羅町
3403-1528820085748,畑,133.10173594700,34.61829636820,34462,世羅町
3403-1558330072200,畑,132.95375425500,34.59273365910,34462,世羅町
3403-1562420077058,田,133.00667501400,34.58869339360,34462,世羅町
3403-1493500073570,畑,132.96925637000,34.65108376010,34462,世羅町
3403-1567760075517,田,132.98983576000,34.58399746410,34462,世羅町
3403-1577900079895,畑,133.03745238300,34.57452355620,34462,世羅町
3403-1574660074742,畑,132.98132940200,34.57783298360,34462,世羅町
3403-1553380072661,畑,132.95882879300,34.59716859830,34462,世羅町
3403-1489590065942,畑,132.88607351000,34.65512422350,34462,世羅町
3403-1566750082647,田,133.06755674800,34.58436340570,34462,世羅町
3403-1511700086127,畑,133.10603769000,34.63369515890,34462,世羅町
3403-1562400079561,畑,133.03396442200,34.58852151690,34462,世羅町
3403-1505280065523,畑,132.88137936500,34.64100442630,34462,世羅町
3403-1566910085225,田,133.09565553600,34.58400791920,34462,世羅町
3403-1554640083667,畑,133.07879554800,34.59519693140,34462,世羅町
3403-1580690074602,畑,132.97974192200,34.57241190110,34462,世羅町
3403-1521030087662,畑,133.12268429100,34.62515589790,34462,世羅町
3403-1571360075108,田,132.98534664700,34.58078703980,34462,世羅町
3403-1470370069205,畑,132.92183024100,34.67223182920,34462,世羅町
3403-1494900080938,畑,133.04961438300,34.64926176500,34462,世羅町
3403-1493150070963,畑,132.94082383700,34.65157577670,34462,世羅町
3403-1507780077162,田,133.00830620700,34.63794770710,34462,世羅町
3403-1550100072219,田,132.95403438600,34.60015768200,34462,世羅町
3403-1506820083763,田,133.08030695700,34.63828803050,34462,世羅町
3403-1532610073731,田,132.97066755400,34.61581375330,34462,世羅町
3403-1521750082968,田,133.07149112600,34.62489742680,34462,世羅町
3403-1487110074163,畑,132.97577740500,34.65679746340,34462,世羅町
3403-1472440068780,畑,132.91717922600,34.67039864890,34462,世羅町
3403-1517580066543,田,132.89241300600,34.62985585150,34462,世羅町
3403-1541650083037,畑,133.07204919500,34.60695552990,34462,世羅町
3403-1547840084134,畑,133.08395170200,34.60128355180,34462,世羅町
3403-1576350080012,畑,133.03873887700,34.57591825280,34462,世羅町
3403-1514170083103,畑,133.07303748700,34.63171767390,34462,世羅町
3403-1493940084869,畑,133.09249763200,34.64980697310,34462,世羅町
3403-1558960085145,田,133.09485450800,34.59117926580,34462,世羅町
3403-1489610065945,畑,132.88610877100,34.65510245560,34462,世羅町
3403-1525600070713,田,132.93781895800,34.62234627150,34462,世羅町
3403-1578220073700,田,132.96993473200,34.57470323720,34462,世羅町
3403-1574680074740,畑,132.98129791600,34.57781755870,34462,世羅町
3403-1567590082219,田,133.06288278500,34.58364133670,34462,世羅町
3403-1552700073129,畑,132.96393808900,34.59775146890,34462,世羅町
3403-1548050084085,畑,133.08341123800,34.60109856450,34462,世羅町
3403-1578450079670,畑,133.03499643000,34.57405108340,34462,世羅町
3403-1500470072930,田,132.96220943500,34.64484466430,34462,世羅町
3403-1559520083445,田,133.07632285000,34.59081283000,34462,世羅町
3403-1496170076824,畑,133.00472715500,34.64843709670,34462,世羅町
3403-1560330085223,田,133.09569972100,34.58993264550,34462,世羅町
3403-1546170079944,畑,133.03829124200,34.60312522450,34462,世羅町
3403-1494160071108,畑,132.94239626800,34.65065585070,34462,世羅町
3403-1478520075464,畑,132.99004845700,34.66444536630,34462,世羅町
3403-1476410068554,畑,132.91468232000,34.66683728970,34462,世羅町
3403-1557470084641,畑,133.08938274700,34.59256426430,34462,世羅町
3403-1506830065882,畑,132.88528396300,34.63958476290,34462,世羅町
3403-1593710078661,田,133.02385566200,34.56036960920,34462,世羅町
3403-1544110084429,畑,133.08720273100,34.60462300270,34462,世羅町
3403-1558740085154,田,133.09496016100,34.59137708960,34462,世羅町
3403-1564630081293,畑,133.05281635900,34.58638064950,34462,世羅町
3403-1586900077963,畑,133.01631845000,34.56656258430,34462,世羅町
3403-1503350083879,田,133.08160772900,34.64141205800,34462,世羅町
3403-1515620083124,田,133.07325380900,34.63041325520,34462,世羅町
3403-1564510081270,畑,133.05256904300,34.58649087380,34462,世羅町
3403-1554420082589,畑,133.06703736900,34.59547940130,34462,世羅町
3403-1495020073666,田,132.97028473000,34.64970014920,34462,世羅町
3403-1544220084176,畑,133.08444525800,34.60454851780,34462,世羅町
3403-1534380084095,畑,133.08365883300,34.61342245730,34462,世羅町
3403-1603680086526,田,133.10945321800,34.55075342110,34462,世羅町
3403-1533110073745,田,132.97082290100,34.61536122370,34462,世羅町
3403-1574410080810,田,133.04746043800,34.57760333870,34462,世羅町
3403-1563180083765,田,133.07977301000,34.58748657840,34462,世羅町
3403-1567730080991,田,133.04949300700,34.58361272500,34462,世羅町
3403-1476240077851,畑,133.01610748300,34.66632223370,34462,世羅町
3403-1473440078986,畑,133.02852236800,34.66875969520,34462,世羅町
3403-1490230084534,畑,133.08888497100,34.65317982630,34462,世羅町
3403-1512810086613,畑,133.11133467900,34.63265419160,34462,世羅町
3403-1490610068839,畑,132.91766942200,34.65401599040,34462,世羅町
3403-1515230085957,田,133.10415098900,34.63053126740,34462,世羅町
3403-1562230070849,田,132.93900327800,34.58931908080,34462,世羅町
3403-1494690080947,畑,133.04971239200,34.64944981530,34462,世羅町
3403-1590870075150,田,132.98562865600,34.56319232010,34462,世羅町
3403-1563320083608,田,133.07805905000,34.58737825840,34462,世羅町
3403-1545960079827,畑,133.03701322900,34.60332508190,34462,世羅町
3403-1579420079066,畑,133.02840709100,34.57322188310,34462,世羅町
3403-1516050085999,田,133.10460349500,34.62978836120,34462,世羅町
3403-1571380075119,田,132.98545752100,34.58076576640,34462,世羅町
3403-1565070082726,田,133.06842927100,34.58587219060,34462,世羅町
3403-1558790081650,田,133.05676456200,34.59161086020,34462,世羅町
3403-1600020078637,田,133.02354188700,34.55468837330,34462,世羅町
3403-1529130081284,田,133.05305938600,34.61838223930,34462,世羅町
3403-1497150078510,畑,133.02310998100,34.64742511370,34462,世羅町
3403-1532450081779,畑,133.05842262500,34.61535171420,34462,世羅町
3403-1522330085815,田,133.10253617000,34.62413852760,34462,世羅町
3403-1587410087754,畑,133.12300109800,34.56531170510,34462,世羅町
3403-1564960082015,田,133.06068506000,34.58602192810,34462,世羅町
3403-1563420083600,田,133.07797524100,34.58728358260,34462,世羅町
3403-1574190075044,畑,132.98462072500,34.57824112460,34462,世羅町
3403-1516720085682,畑,133.10114210900,34.62920491920,34462,世羅町
3403-1552760084009,畑,133.08253455700,34.59685811640,34462,世羅町
