﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0404650030673,畑,140.17200477200,35.63479368850,12100,千葉市
1209-0371310028598,畑,140.14922011700,35.66490528590,12100,千葉市
1209-0423260033293,畑,140.20086199600,35.61793466550,12100,千葉市
1209-0318040025448,畑,140.11459367000,35.71300401650,12100,千葉市
1209-0404190028026,畑,140.14278029800,35.63528821270,12100,千葉市
1209-0457100027559,畑,140.13744938800,35.58760989980,12100,千葉市
1209-0371290028609,畑,140.14933947700,35.66492135210,12100,千葉市
1209-0438530028912,田,140.15244892500,35.60430438380,12100,千葉市
1209-0436310028798,田,140.15118862500,35.60631035250,12100,千葉市
1209-0520070036188,田,140.23237966000,35.53057246350,12100,千葉市
1209-0423300033300,畑,140.20093469700,35.61789615490,12100,千葉市
1209-0434400032383,田,140.19077383900,35.60792336620,12100,千葉市
1209-0423830033738,畑,140.20576484700,35.61740548640,12100,千葉市
1209-0460320030026,畑,140.16466016800,35.58463162380,12100,千葉市
1209-0366830024331,田,140.10210382600,35.66905792130,12100,千葉市
1209-0368010021138,畑,140.06682224200,35.66806531060,12100,千葉市
1209-0432170032829,田,140.19569621700,35.60991741000,12100,千葉市
1209-0507100038999,畑,140.26344389400,35.54215745820,12100,千葉市
1209-0495090028813,畑,140.15114591900,35.55333157050,12100,千葉市
1209-0393100024500,畑,140.10389001500,35.64537242250,12100,千葉市
1209-0332450025851,畑,140.11900051600,35.70000540640,12100,千葉市
1209-0458530030152,畑,140.16605591700,35.58623934610,12100,千葉市
1209-0393530027318,畑,140.13499921600,35.64491076450,12100,千葉市
1209-0475360029334,畑,140.15696670400,35.57109496900,12100,千葉市
1209-0411950029095,畑,140.15455724000,35.62826294570,12100,千葉市
1209-0474420029021,畑,140.15352222200,35.57195460110,12100,千葉市
1209-0467100030301,畑,140.16767106600,35.57851733730,12100,千葉市
1209-0467170030522,畑,140.17010920100,35.57843913250,12100,千葉市
1209-0340380027473,畑,140.13689729600,35.69282010690,12100,千葉市
1209-0419990036249,畑,140.23350209600,35.62077488350,12100,千葉市
1209-0503550033269,畑,140.20026259000,35.54556318410,12100,千葉市
1209-0498960034802,畑,140.21719267900,35.54964773350,12100,千葉市
1209-0500140032947,畑,140.19672517000,35.54864715960,12100,千葉市
1209-0446740029118,畑,140.15468718000,35.59689787310,12100,千葉市
1209-0412970029094,畑,140.15454985900,35.62733937420,12100,千葉市
1209-0462120028501,畑,140.14782278700,35.58305259210,12100,千葉市
1209-0403010026616,畑,140.12721596800,35.63639152770,12100,千葉市
1209-0466430033275,畑,140.20048147000,35.57902337640,12100,千葉市
1209-0491910028602,畑,140.14883689200,35.55620212480,12100,千葉市
1209-0479350030902,畑,140.17424664200,35.56744875690,12100,千葉市
1209-0459750035694,畑,140.22720437600,35.58495849290,12100,千葉市
1209-0493680028456,畑,140.14721205600,35.55460686910,12100,千葉市
1209-0367360020842,畑,140.06356061000,35.66866354420,12100,千葉市
1209-0419890036203,畑,140.23300063400,35.62086818710,12100,千葉市
1209-0423290033585,畑,140.20408241900,35.61789348460,12100,千葉市
1209-0500000028211,畑,140.14449232800,35.54891791600,12100,千葉市
1209-0435860030300,田,140.16777416700,35.60666733380,12100,千葉市
1209-0456610028242,畑,140.14498121500,35.58803055880,12100,千葉市
1209-0401460031020,畑,140.17584937900,35.63765770140,12100,千葉市
1209-0446150029933,畑,140.16368359800,35.59740609660,12100,千葉市
1209-0444590030917,畑,140.17454900500,35.59878737390,12100,千葉市
1209-0463350039366,畑,140.26770626600,35.58157112880,12100,千葉市
1209-0502130032827,畑,140.19539580500,35.54685399940,12100,千葉市
1209-0519300040346,畑,140.27823757800,35.53110536870,12100,千葉市
1209-0522640036398,田,140.23468323200,35.52824298800,12100,千葉市
1209-0374350020870,畑,140.06384699100,35.66235661220,12100,千葉市
1209-0490250027317,畑,140.13466365300,35.55773199450,12100,千葉市
1209-0380160028536,畑,140.14850467800,35.65692605650,12100,千葉市
1209-0436540028752,田,140.15068018700,35.60610442620,12100,千葉市
1209-0466360033283,畑,140.20057205900,35.57907990280,12100,千葉市
1209-0444980029484,田,140.15873512900,35.59847768420,12100,千葉市
1209-0364970025114,畑,140.11075732300,35.67071863760,12100,千葉市
1209-0435510032377,田,140.19069538900,35.60692486920,12100,千葉市
1209-0443530029202,田,140.15562221900,35.59979408450,12100,千葉市
1209-0427070029089,畑,140.15443800400,35.61462834950,12100,千葉市
1209-0393620027308,畑,140.13489503400,35.64483507270,12100,千葉市
1209-0529680037584,田,140.24773123500,35.52185847800,12100,千葉市
1209-0461700028495,畑,140.14775811600,35.58343094410,12100,千葉市
1209-0404860028063,畑,140.14318756400,35.63467672240,12100,千葉市
1209-0523300039261,畑,140.26625651300,35.52754261780,12100,千葉市
1209-0382580020992,畑,140.06517245600,35.65493613190,12100,千葉市
1209-0487770033506,畑,140.20294403500,35.55978256290,12100,千葉市
1209-0340400027035,畑,140.13205883300,35.69280933800,12100,千葉市
1209-0463320027775,畑,140.13980754400,35.58199233130,12100,千葉市
1209-0399060022155,畑,140.07797345400,35.64006024450,12100,千葉市
1209-0520540036022,田,140.23055357900,35.53015542590,12100,千葉市
1209-0443040027114,畑,140.13258091900,35.60028900590,12100,千葉市
1209-0485050028644,畑,140.14931618100,35.56238291530,12100,千葉市
1209-0372040028517,畑,140.14831491400,35.66424554020,12100,千葉市
1209-0432620032817,田,140.19556197800,35.60950911390,12100,千葉市
1209-0323290025682,畑,140.11715846000,35.70827043990,12100,千葉市
1209-0382620020997,畑,140.06522983700,35.65489957640,12100,千葉市
1209-0490020037353,畑,140.24537118500,35.55761191610,12100,千葉市
1209-0481720029134,畑,140.15474184400,35.56537358640,12100,千葉市
1209-0372450024774,畑,140.10697985000,35.66397888420,12100,千葉市
1209-0450480034195,畑,140.21070515500,35.59336842700,12100,千葉市
1209-0499040031195,畑,140.17741282200,35.54969895780,12100,千葉市
1209-0470970034250,畑,140.21122499400,35.57489861550,12100,千葉市
1209-0454920030837,畑,140.17362290800,35.58947310840,12100,千葉市
1209-0408470031237,畑,140.17822440600,35.63133428930,12100,千葉市
1209-0436580028770,田,140.15088410800,35.60607144730,12100,千葉市
1209-0320690025570,畑,140.11593057300,35.71061720290,12100,千葉市
1209-0489460039924,畑,140.27373460300,35.55802053410,12100,千葉市
1209-0369700021222,畑,140.06775210800,35.66654152710,12100,千葉市
1209-0450130035336,畑,140.22329950000,35.59364522280,12100,千葉市
1209-0388700023486,畑,140.09270647600,35.64936407900,12100,千葉市
1209-0417200029411,畑,140.15802384800,35.62351839600,12100,千葉市
1209-0507220039000,畑,140.26344972800,35.54204374610,12100,千葉市
1209-0365590023597,畑,140.09399965600,35.67019680710,12100,千葉市
1209-0366090021094,畑,140.06634684600,35.66980002330,12100,千葉市
1209-0485520041538,畑,140.29155379200,35.56150042090,12100,千葉市
1209-0439970032937,畑,140.19686628300,35.60287835000,12100,千葉市
1209-0407480033275,畑,140.20072950700,35.63215977090,12100,千葉市
1209-0406950027171,畑,140.13333320200,35.63281672770,12100,千葉市
1209-0443400033122,畑,140.19889232400,35.59978289260,12100,千葉市
1209-0462120030896,田,140.17425157500,35.58298314150,12100,千葉市
1209-0455770028918,畑,140.15244423100,35.58876780340,12100,千葉市
1209-0498740034363,畑,140.21235439900,35.54986353670,12100,千葉市
1209-0404870026590,畑,140.12692480900,35.63471428960,12100,千葉市
1209-0382660021001,畑,140.06527732200,35.65486862320,12100,千葉市
1209-0507170039003,畑,140.26348466900,35.54209437640,12100,千葉市
1209-0383220022145,畑,140.07791245100,35.65433141690,12100,千葉市
1209-0428110027133,畑,140.13284914700,35.61375100140,12100,千葉市
1209-0390360030481,畑,140.16994346800,35.64767711010,12100,千葉市
1209-0422250029133,畑,140.15494345500,35.61897158160,12100,千葉市
1209-0426950030159,畑,140.16625389600,35.61470724840,12100,千葉市
1209-0462290030912,田,140.17442142500,35.58282772980,12100,千葉市
1209-0391250022648,畑,140.08343823000,35.64708972570,12100,千葉市
1209-0435950030299,田,140.16775710200,35.60658942330,12100,千葉市
1209-0399350029997,畑,140.16456245600,35.63959187980,12100,千葉市
1209-0391800025389,畑,140.11370431200,35.64652852620,12100,千葉市
1209-0450160029671,畑,140.16077667500,35.59379677450,12100,千葉市
1209-0445080029249,畑,140.15613422600,35.59839246810,12100,千葉市
1209-0473820027980,田,140.14203004000,35.57252303310,12100,千葉市
1209-0455820028921,畑,140.15248128900,35.58872554350,12100,千葉市
1209-0459710035703,畑,140.22730418400,35.58498983360,12100,千葉市
1209-0454940030856,畑,140.17384033400,35.58945893290,12100,千葉市
1209-0509180039337,畑,140.26716364600,35.54026557070,12100,千葉市
1209-0339820024079,畑,140.09940204200,35.69340742630,12100,千葉市
1209-0403750029260,畑,140.15640905500,35.63564978370,12100,千葉市
1209-0491660031448,畑,140.18022835700,35.55634213070,12100,千葉市
1209-0432960032827,田,140.19567642500,35.60920133390,12100,千葉市
1209-0371200024590,畑,140.10494317400,35.66510925760,12100,千葉市
1209-0463470033433,畑,140.20224123300,35.58168352420,12100,千葉市
1209-0404970024890,畑,140.10815787100,35.63466444060,12100,千葉市
1209-0521880036505,田,140.23586646200,35.52892482070,12100,千葉市
1209-0524130039857,畑,140.27281873600,35.52676805730,12100,千葉市
1209-0411310023647,畑,140.09441008900,35.62898092990,12100,千葉市
1209-0471850031876,畑,140.18502804200,35.57417849920,12100,千葉市
1209-0446650029223,畑,140.15584963400,35.59697690430,12100,千葉市
1209-0379100024377,畑,140.10257204400,35.65799314850,12100,千葉市
1209-0389100023920,畑,140.09749493200,35.64899755620,12100,千葉市
1209-0435850032330,田,140.19018338000,35.60661679020,12100,千葉市
1209-0516790037614,畑,140.24812406400,35.53347607020,12100,千葉市
1209-0499140031183,畑,140.17727812100,35.54960916270,12100,千葉市
1209-0381120026288,畑,140.12367462300,35.65612828510,12100,千葉市
1209-0384750026996,畑,140.13147675800,35.65283956390,12100,千葉市
1209-0445840029676,田,140.16085364600,35.59769938170,12100,千葉市
1209-0358070020086,畑,140.05523205300,35.67704893840,12100,千葉市
1209-0351140026483,畑,140.12592202600,35.68314608430,12100,千葉市
1209-0441210029783,畑,140.16204564400,35.60186823650,12100,千葉市
1209-0458690035825,畑,140.22865483800,35.58591288230,12100,千葉市
1209-0410980034902,畑,140.21867854000,35.62894867140,12100,千葉市
1209-0424340030370,畑,140.16858849000,35.61705546220,12100,千葉市
1209-0490690033793,畑,140.20609352000,35.55713873690,12100,千葉市
1209-0386420028878,畑,140.15226002100,35.65128121820,12100,千葉市
1209-0367820025411,畑,140.11402104400,35.66813555070,12100,千葉市
1209-0519180040348,畑,140.27825617100,35.53121222220,12100,千葉市
1209-0436410032356,田,140.19046366200,35.60611140570,12100,千葉市
1209-0483530028599,畑,140.14883203700,35.56375609090,12100,千葉市
1209-0502130036684,畑,140.23793614500,35.54671772030,12100,千葉市
1209-0392480023886,畑,140.09710749400,35.64594509350,12100,千葉市
1209-0502740030076,畑,140.16505247900,35.54639123880,12100,千葉市
1209-0419930030530,畑,140.17036942500,35.62102172680,12100,千葉市
1209-0457350029550,畑,140.15941381500,35.58732784090,12100,千葉市
1209-0368270023021,畑,140.08762237700,35.66779534190,12100,千葉市
1209-0504120028427,田,140.14685474000,35.54519554420,12100,千葉市
1209-0436630028763,田,140.15080670900,35.60602385110,12100,千葉市
1209-0473180033201,畑,140.19963699000,35.57293972500,12100,千葉市
1209-0470270039647,畑,140.27077444700,35.57532432140,12100,千葉市
1209-0442170029259,田,140.15625955600,35.60101729860,12100,千葉市
1209-0478580030862,畑,140.17381742900,35.56815043660,12100,千葉市
1209-0534850038561,畑,140.25847665300,35.51715869070,12100,千葉市
1209-0365180022287,畑,140.07953002600,35.67059176560,12100,千葉市
1209-0379120024384,畑,140.10264557800,35.65797910640,12100,千葉市
1209-0461640033743,畑,140.20566474500,35.58331860060,12100,千葉市
1209-0451640029012,畑,140.15350249600,35.59248289350,12100,千葉市
1209-0412380027124,畑,140.13279291100,35.62792418450,12100,千葉市
1209-0337230025053,畑,140.11016953400,35.69571991720,12100,千葉市
1209-0369610020586,畑,140.06072580600,35.66664001220,12100,千葉市
1209-0488600029085,畑,140.15417604600,35.55917349180,12100,千葉市
1209-0390270023675,畑,140.09478373200,35.64794805880,12100,千葉市
1209-0446200029916,畑,140.16349993500,35.59736058160,12100,千葉市
1209-0529560037755,田,140.24961564300,35.52195472100,12100,千葉市
1209-0318120025455,畑,140.11466959500,35.71293036110,12100,千葉市
1209-0474900040563,田,140.28085246400,35.57111736730,12100,千葉市
1209-0344430022708,畑,140.08422969900,35.68929115370,12100,千葉市
1209-0497860035186,畑,140.22143256400,35.55062088970,12100,千葉市
1209-0420370033894,畑,140.20750339100,35.62052137460,12100,千葉市
1209-0526260039972,畑,140.27407413300,35.52484383690,12100,千葉市
1209-0338680024734,畑,140.10663400500,35.69442502520,12100,千葉市
1209-0486900033260,畑,140.20023521900,35.56057009610,12100,千葉市
1209-0363420024215,畑,140.10082477400,35.67213496550,12100,千葉市
1209-0436350028758,田,140.15074783400,35.60627742390,12100,千葉市
1209-0488210033433,畑,140.20213672400,35.55938011010,12100,千葉市
1209-0530110037754,田,140.24960809400,35.52146179890,12100,千葉市
1209-0480640027949,畑,140.14167141200,35.56637333320,12100,千葉市
1209-0348710022228,田,140.07891530800,35.68543579240,12100,千葉市
1209-0517580039357,畑,140.26733602800,35.53268903290,12100,千葉市
1209-0494110035184,畑,140.22142903500,35.55400463350,12100,千葉市
1209-0443980030040,畑,140.16487510500,35.59935608760,12100,千葉市
1209-0348690022217,田,140.07879648800,35.68546124170,12100,千葉市
1209-0517530038276,畑,140.25541778900,35.53277895730,12100,千葉市
1209-0506610039034,畑,140.26382652100,35.54259515340,12100,千葉市
