1,2019-01-14,05:00,0,0,0,0
2,2019-01-14,05:00,0,0,0,0
3,2019-01-14,05:00,0,0,0,0
4,2019-01-14,05:00,0,0,0,0
5,2019-01-14,05:00,0,0,0,0
6,2019-01-14,05:00,0,0,0,0
7,2019-01-14,05:00,0,0,0,0
8,2019-01-14,05:00,0,0,0,0
9,2019-01-14,05:00,0,0,0,0
10,2019-01-14,05:00,0,0,0,0
11,2019-01-14,05:00,0,0,0,0
12,2019-01-14,05:00,0,0,0,0
13,2019-01-14,05:00,0,0,0,0
14,2019-01-14,05:00,0,0,0,0
15,2019-01-14,05:00,0,0,0,0
16,2019-01-14,05:00,0,0,0,0
17,2019-01-14,05:00,0,0,0,0
18,2019-01-14,05:00,0,0,0,0
19,2019-01-14,05:00,0,0,0,0
1,2019-01-14,05:01,0,0,0,0
2,2019-01-14,05:01,0,0,0,0
3,2019-01-14,05:01,0,0,0,0
4,2019-01-14,05:01,0,0,0,0
5,2019-01-14,05:01,0,0,0,0
6,2019-01-14,05:01,0,0,0,0
7,2019-01-14,05:01,0,0,0,0
8,2019-01-14,05:01,0,0,0,0
9,2019-01-14,05:01,0,0,0,0
10,2019-01-14,05:01,0,5,0,5
11,2019-01-14,05:01,0,0,0,0
12,2019-01-14,05:01,0,0,0,0
13,2019-01-14,05:01,0,0,0,0
14,2019-01-14,05:01,0,0,0,0
15,2019-01-14,05:01,0,0,0,0
16,2019-01-14,05:01,0,0,0,0
17,2019-01-14,05:01,0,0,0,0
18,2019-01-14,05:01,0,0,0,0
19,2019-01-14,05:01,0,0,0,0
1,2019-01-14,05:02,0,0,0,0
2,2019-01-14,05:02,0,0,0,0
3,2019-01-14,05:02,0,0,0,0
4,2019-01-14,05:02,0,0,0,0
5,2019-01-14,05:02,0,0,0,0
6,2019-01-14,05:02,0,0,0,0
7,2019-01-14,05:02,0,0,0,0
8,2019-01-14,05:02,0,0,0,0
9,2019-01-14,05:02,0,0,0,0
10,2019-01-14,05:02,0,0,0,5
11,2019-01-14,05:02,0,0,0,0
12,2019-01-14,05:02,0,0,0,0
13,2019-01-14,05:02,0,0,0,0
14,2019-01-14,05:02,0,0,0,0
15,2019-01-14,05:02,0,0,0,0
16,2019-01-14,05:02,0,0,0,0
17,2019-01-14,05:02,0,0,0,0
18,2019-01-14,05:02,0,0,0,0
19,2019-01-14,05:02,0,0,0,0
1,2019-01-14,05:03,0,0,0,0
2,2019-01-14,05:03,0,0,0,0
3,2019-01-14,05:03,0,0,0,0
4,2019-01-14,05:03,0,0,0,0
5,2019-01-14,05:03,0,0,0,0
6,2019-01-14,05:03,0,0,0,0
7,2019-01-14,05:03,0,0,0,0
8,2019-01-14,05:03,0,0,0,0
9,2019-01-14,05:03,0,0,0,0
10,2019-01-14,05:03,0,0,0,5
11,2019-01-14,05:03,0,0,0,0
12,2019-01-14,05:03,0,0,0,0
13,2019-01-14,05:03,0,0,0,0
14,2019-01-14,05:03,0,0,0,0
15,2019-01-14,05:03,0,0,0,0
16,2019-01-14,05:03,0,0,0,0
17,2019-01-14,05:03,0,0,0,0
18,2019-01-14,05:03,0,0,0,0
19,2019-01-14,05:03,0,0,0,0
1,2019-01-14,05:04,0,0,0,0
2,2019-01-14,05:04,0,0,0,0
3,2019-01-14,05:04,0,0,0,0
4,2019-01-14,05:04,0,0,0,0
5,2019-01-14,05:04,0,0,0,0
6,2019-01-14,05:04,0,0,0,0
7,2019-01-14,05:04,0,0,0,0
8,2019-01-14,05:04,0,0,0,0
9,2019-01-14,05:04,1,1,1,1
10,2019-01-14,05:04,0,0,0,5
11,2019-01-14,05:04,0,0,0,0
12,2019-01-14,05:04,0,0,0,0
13,2019-01-14,05:04,0,0,0,0
14,2019-01-14,05:04,0,0,0,0
15,2019-01-14,05:04,0,0,0,0
16,2019-01-14,05:04,0,0,0,0
17,2019-01-14,05:04,0,0,0,0
18,2019-01-14,05:04,0,0,0,0
19,2019-01-14,05:04,0,0,0,0
1,2019-01-14,05:05,0,0,0,0
2,2019-01-14,05:05,0,0,0,0
3,2019-01-14,05:05,0,0,0,0
4,2019-01-14,05:05,0,0,0,0
5,2019-01-14,05:05,0,0,0,0
6,2019-01-14,05:05,0,0,0,0
7,2019-01-14,05:05,0,0,0,0
8,2019-01-14,05:05,0,0,0,0
9,2019-01-14,05:05,0,0,1,1
10,2019-01-14,05:05,3,0,3,5
11,2019-01-14,05:05,0,0,0,0
12,2019-01-14,05:05,0,0,0,0
13,2019-01-14,05:05,0,0,0,0
14,2019-01-14,05:05,0,0,0,0
15,2019-01-14,05:05,0,0,0,0
16,2019-01-14,05:05,0,0,0,0
17,2019-01-14,05:05,0,0,0,0
18,2019-01-14,05:05,0,0,0,0
19,2019-01-14,05:05,0,0,0,0
1,2019-01-14,05:06,0,0,0,0
2,2019-01-14,05:06,0,0,0,0
3,2019-01-14,05:06,0,0,0,0
4,2019-01-14,05:06,0,0,0,0
5,2019-01-14,05:06,0,0,0,0
6,2019-01-14,05:06,0,0,0,0
7,2019-01-14,05:06,0,0,0,0
8,2019-01-14,05:06,0,0,0,0
9,2019-01-14,05:06,0,0,1,1
10,2019-01-14,05:06,0,0,3,5
11,2019-01-14,05:06,0,0,0,0
12,2019-01-14,05:06,0,1,0,1
13,2019-01-14,05:06,0,0,0,0
14,2019-01-14,05:06,0,0,0,0
15,2019-01-14,05:06,0,0,0,0
16,2019-01-14,05:06,0,0,0,0
17,2019-01-14,05:06,0,0,0,0
18,2019-01-14,05:06,0,0,0,0
19,2019-01-14,05:06,0,0,0,0
1,2019-01-14,05:07,0,0,0,0
2,2019-01-14,05:07,0,0,0,0
3,2019-01-14,05:07,0,0,0,0
4,2019-01-14,05:07,0,0,0,0
5,2019-01-14,05:07,0,0,0,0
6,2019-01-14,05:07,0,0,0,0
7,2019-01-14,05:07,0,0,0,0
8,2019-01-14,05:07,0,0,0,0
9,2019-01-14,05:07,0,0,1,1
10,2019-01-14,05:07,0,0,3,5
11,2019-01-14,05:07,0,0,0,0
12,2019-01-14,05:07,0,0,0,1
13,2019-01-14,05:07,0,0,0,0
14,2019-01-14,05:07,0,0,0,0
15,2019-01-14,05:07,0,0,0,0
16,2019-01-14,05:07,0,0,0,0
17,2019-01-14,05:07,0,0,0,0
18,2019-01-14,05:07,0,0,0,0
19,2019-01-14,05:07,0,0,0,0
1,2019-01-14,05:08,0,0,0,0
2,2019-01-14,05:08,0,0,0,0
3,2019-01-14,05:08,0,0,0,0
4,2019-01-14,05:08,0,0,0,0
5,2019-01-14,05:08,0,0,0,0
6,2019-01-14,05:08,0,0,0,0
7,2019-01-14,05:08,0,0,0,0
8,2019-01-14,05:08,0,0,0,0
9,2019-01-14,05:08,0,0,1,1
10,2019-01-14,05:08,0,0,3,5
11,2019-01-14,05:08,0,0,0,0
12,2019-01-14,05:08,0,0,0,1
13,2019-01-14,05:08,0,0,0,0
14,2019-01-14,05:08,0,0,0,0
15,2019-01-14,05:08,0,0,0,0
16,2019-01-14,05:08,0,0,0,0
17,2019-01-14,05:08,0,0,0,0
18,2019-01-14,05:08,0,0,0,0
19,2019-01-14,05:08,0,0,0,0
1,2019-01-14,05:09,0,0,0,0
2,2019-01-14,05:09,0,0,0,0
3,2019-01-14,05:09,0,0,0,0
4,2019-01-14,05:09,0,0,0,0
5,2019-01-14,05:09,0,0,0,0
6,2019-01-14,05:09,0,0,0,0
7,2019-01-14,05:09,0,0,0,0
8,2019-01-14,05:09,0,0,0,0
9,2019-01-14,05:09,0,0,1,1
10,2019-01-14,05:09,1,0,4,5
11,2019-01-14,05:09,1,1,1,1
12,2019-01-14,05:09,0,0,0,1
13,2019-01-14,05:09,0,1,0,1
14,2019-01-14,05:09,0,0,0,0
15,2019-01-14,05:09,0,0,0,0
16,2019-01-14,05:09,0,0,0,0
17,2019-01-14,05:09,0,0,0,0
18,2019-01-14,05:09,0,0,0,0
19,2019-01-14,05:09,0,0,0,0
1,2019-01-14,05:10,0,0,0,0
2,2019-01-14,05:10,0,0,0,0
3,2019-01-14,05:10,0,0,0,0
4,2019-01-14,05:10,0,0,0,0
5,2019-01-14,05:10,0,0,0,0
6,2019-01-14,05:10,0,0,0,0
7,2019-01-14,05:10,0,0,0,0
8,2019-01-14,05:10,0,0,0,0
9,2019-01-14,05:10,0,0,1,1
10,2019-01-14,05:10,0,0,4,5
11,2019-01-14,05:10,1,0,2,1
12,2019-01-14,05:10,0,0,0,1
13,2019-01-14,05:10,0,0,0,1
14,2019-01-14,05:10,0,0,0,0
15,2019-01-14,05:10,0,0,0,0
16,2019-01-14,05:10,0,0,0,0
17,2019-01-14,05:10,0,0,0,0
18,2019-01-14,05:10,0,0,0,0
19,2019-01-14,05:10,0,0,0,0
1,2019-01-14,05:11,0,0,0,0
2,2019-01-14,05:11,0,0,0,0
3,2019-01-14,05:11,0,0,0,0
4,2019-01-14,05:11,0,0,0,0
5,2019-01-14,05:11,0,0,0,0
6,2019-01-14,05:11,0,0,0,0
7,2019-01-14,05:11,0,0,0,0
8,2019-01-14,05:11,0,0,0,0
9,2019-01-14,05:11,0,0,1,1
10,2019-01-14,05:11,0,0,4,5
11,2019-01-14,05:11,0,0,2,1
12,2019-01-14,05:11,0,0,0,1
13,2019-01-14,05:11,0,0,0,1
14,2019-01-14,05:11,0,0,0,0
15,2019-01-14,05:11,0,0,0,0
16,2019-01-14,05:11,0,0,0,0
17,2019-01-14,05:11,0,0,0,0
18,2019-01-14,05:11,0,0,0,0
19,2019-01-14,05:11,0,0,0,0
1,2019-01-14,05:12,0,0,0,0
2,2019-01-14,05:12,0,0,0,0
3,2019-01-14,05:12,0,0,0,0
4,2019-01-14,05:12,0,0,0,0
5,2019-01-14,05:12,0,0,0,0
6,2019-01-14,05:12,0,0,0,0
7,2019-01-14,05:12,0,0,0,0
8,2019-01-14,05:12,0,0,0,0
9,2019-01-14,05:12,1,0,2,1
10,2019-01-14,05:12,0,0,4,5
11,2019-01-14,05:12,0,1,2,2
12,2019-01-14,05:12,0,0,0,1
13,2019-01-14,05:12,0,0,0,1
14,2019-01-14,05:12,0,0,0,0
15,2019-01-14,05:12,0,0,0,0
16,2019-01-14,05:12,0,0,0,0
17,2019-01-14,05:12,0,0,0,0
18,2019-01-14,05:12,0,0,0,0
19,2019-01-14,05:12,0,0,0,0
1,2019-01-14,05:13,0,0,0,0
2,2019-01-14,05:13,0,0,0,0
3,2019-01-14,05:13,0,0,0,0
4,2019-01-14,05:13,0,0,0,0
5,2019-01-14,05:13,0,0,0,0
6,2019-01-14,05:13,0,0,0,0
7,2019-01-14,05:13,0,0,0,0
8,2019-01-14,05:13,0,0,0,0
9,2019-01-14,05:13,0,0,2,1
10,2019-01-14,05:13,0,0,4,5
11,2019-01-14,05:13,0,0,2,2
12,2019-01-14,05:13,0,0,0,1
13,2019-01-14,05:13,0,0,0,1
14,2019-01-14,05:13,0,0,0,0
15,2019-01-14,05:13,0,0,0,0
16,2019-01-14,05:13,0,0,0,0
17,2019-01-14,05:13,0,0,0,0
18,2019-01-14,05:13,0,0,0,0
19,2019-01-14,05:13,0,0,0,0
1,2019-01-14,05:14,0,0,0,0
2,2019-01-14,05:14,0,0,0,0
3,2019-01-14,05:14,0,0,0,0
4,2019-01-14,05:14,0,0,0,0
5,2019-01-14,05:14,0,0,0,0
6,2019-01-14,05:14,0,0,0,0
7,2019-01-14,05:14,0,0,0,0
8,2019-01-14,05:14,0,0,0,0
9,2019-01-14,05:14,0,0,2,1
10,2019-01-14,05:14,0,0,4,5
11,2019-01-14,05:14,0,0,2,2
12,2019-01-14,05:14,0,0,0,1
13,2019-01-14,05:14,3,0,3,1
14,2019-01-14,05:14,0,0,0,0
15,2019-01-14,05:14,0,0,0,0
16,2019-01-14,05:14,0,0,0,0
17,2019-01-14,05:14,0,0,0,0
18,2019-01-14,05:14,0,0,0,0
19,2019-01-14,05:14,0,0,0,0
1,2019-01-14,05:15,0,0,0,0
2,2019-01-14,05:15,0,0,0,0
3,2019-01-14,05:15,0,0,0,0
4,2019-01-14,05:15,0,0,0,0
5,2019-01-14,05:15,0,0,0,0
6,2019-01-14,05:15,0,0,0,0
7,2019-01-14,05:15,0,0,0,0
8,2019-01-14,05:15,0,0,0,0
9,2019-01-14,05:15,0,0,2,1
10,2019-01-14,05:15,0,0,4,5
11,2019-01-14,05:15,0,0,2,2
12,2019-01-14,05:15,0,0,0,1
13,2019-01-14,05:15,0,0,3,1
14,2019-01-14,05:15,0,0,0,0
15,2019-01-14,05:15,0,0,0,0
16,2019-01-14,05:15,0,0,0,0
17,2019-01-14,05:15,0,0,0,0
18,2019-01-14,05:15,0,0,0,0
19,2019-01-14,05:15,0,0,0,0
1,2019-01-14,05:16,0,0,0,0
2,2019-01-14,05:16,0,0,0,0
3,2019-01-14,05:16,0,0,0,0
4,2019-01-14,05:16,0,0,0,0
5,2019-01-14,05:16,0,0,0,0
6,2019-01-14,05:16,0,0,0,0
7,2019-01-14,05:16,0,0,0,0
8,2019-01-14,05:16,0,0,0,0
9,2019-01-14,05:16,0,0,2,1
10,2019-01-14,05:16,0,0,4,5
11,2019-01-14,05:16,0,0,2,2
12,2019-01-14,05:16,0,0,0,1
13,2019-01-14,05:16,1,0,4,1
14,2019-01-14,05:16,0,0,0,0
15,2019-01-14,05:16,0,0,0,0
16,2019-01-14,05:16,0,0,0,0
17,2019-01-14,05:16,0,0,0,0
18,2019-01-14,05:16,0,0,0,0
19,2019-01-14,05:16,0,0,0,0
1,2019-01-14,05:17,0,0,0,0
2,2019-01-14,05:17,0,0,0,0
3,2019-01-14,05:17,0,0,0,0
4,2019-01-14,05:17,0,0,0,0
5,2019-01-14,05:17,0,0,0,0
6,2019-01-14,05:17,0,0,0,0
7,2019-01-14,05:17,0,0,0,0
8,2019-01-14,05:17,0,0,0,0
9,2019-01-14,05:17,1,0,3,1
10,2019-01-14,05:17,0,0,4,5
11,2019-01-14,05:17,0,0,2,2
12,2019-01-14,05:17,0,0,0,1
13,2019-01-14,05:17,0,0,4,1
14,2019-01-14,05:17,0,0,0,0
15,2019-01-14,05:17,0,0,0,0
16,2019-01-14,05:17,0,0,0,0
17,2019-01-14,05:17,0,0,0,0
18,2019-01-14,05:17,0,0,0,0
19,2019-01-14,05:17,0,0,0,0
1,2019-01-14,05:18,0,0,0,0
2,2019-01-14,05:18,0,0,0,0
3,2019-01-14,05:18,0,0,0,0
4,2019-01-14,05:18,0,0,0,0
5,2019-01-14,05:18,0,0,0,0
6,2019-01-14,05:18,0,0,0,0
7,2019-01-14,05:18,0,0,0,0
8,2019-01-14,05:18,0,0,0,0
9,2019-01-14,05:18,0,0,3,1
10,2019-01-14,05:18,0,0,4,5
11,2019-01-14,05:18,0,0,2,2
12,2019-01-14,05:18,2,1,2,2
13,2019-01-14,05:18,0,1,4,2
14,2019-01-14,05:18,0,0,0,0
15,2019-01-14,05:18,0,0,0,0
16,2019-01-14,05:18,0,0,0,0
17,2019-01-14,05:18,0,0,0,0
18,2019-01-14,05:18,0,0,0,0
19,2019-01-14,05:18,0,0,0,0
1,2019-01-14,05:19,0,0,0,0
2,2019-01-14,05:19,0,0,0,0
3,2019-01-14,05:19,0,0,0,0
4,2019-01-14,05:19,0,0,0,0
5,2019-01-14,05:19,0,0,0,0
6,2019-01-14,05:19,0,0,0,0
7,2019-01-14,05:19,0,0,0,0
8,2019-01-14,05:19,0,0,0,0
9,2019-01-14,05:19,0,0,3,1
10,2019-01-14,05:19,0,0,4,5
11,2019-01-14,05:19,0,0,2,2
12,2019-01-14,05:19,0,0,2,2
13,2019-01-14,05:19,0,1,4,3
14,2019-01-14,05:19,0,0,0,0
15,2019-01-14,05:19,0,0,0,0
16,2019-01-14,05:19,0,0,0,0
17,2019-01-14,05:19,0,0,0,0
18,2019-01-14,05:19,0,0,0,0
19,2019-01-14,05:19,0,0,0,0
1,2019-01-14,05:20,0,0,0,0
2,2019-01-14,05:20,0,0,0,0
3,2019-01-14,05:20,0,0,0,0
4,2019-01-14,05:20,0,0,0,0
5,2019-01-14,05:20,0,0,0,0
6,2019-01-14,05:20,1,0,1,0
7,2019-01-14,05:20,0,0,0,0
8,2019-01-14,05:20,0,0,0,0
9,2019-01-14,05:20,0,0,3,1
10,2019-01-14,05:20,0,0,4,5
11,2019-01-14,05:20,0,0,2,2
12,2019-01-14,05:20,0,0,2,2
13,2019-01-14,05:20,0,0,4,3
14,2019-01-14,05:20,0,0,0,0
