﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4502-1130460023953,田,131.25346433200,31.98025239120,45201,宮崎市
4502-1324780033003,田,131.34855884700,31.80476518230,45201,宮崎市
4502-1324760032999,田,131.34852146600,31.80478036380,45201,宮崎市
4502-1324690032991,田,131.34842972300,31.80484357260,45201,宮崎市
4502-1048080041432,田,131.43876343600,32.05404281530,45201,宮崎市
4502-1324710032994,田,131.34846348700,31.80483366530,45201,宮崎市
4502-1193960034465,田,131.36446510600,31.92271528920,45201,宮崎市
4502-1272850036506,田,131.38575489800,31.85149550740,45201,宮崎市
4502-1324810033007,田,131.34860040400,31.80474007590,45201,宮崎市
4502-1148770025114,田,131.26569921200,31.96370960310,45201,宮崎市
4502-1324730032996,田,131.34848602300,31.80480762560,45201,宮崎市
4502-1324680032988,田,131.34839936900,31.80485850870,45201,宮崎市
4502-1171110036880,田,131.39009383900,31.94324025260,45201,宮崎市
4502-1135080033741,畑,131.35701890000,31.97584011110,45201,宮崎市
4502-1149000025141,田,131.26598279200,31.96350725650,45201,宮崎市
4502-1098160041221,畑,131.43631180900,32.00888336810,45201,宮崎市
4502-1183110023710,田,131.25075777500,31.93277584900,45201,宮崎市
4502-1195320035535,田,131.37577103200,31.92145461280,45201,宮崎市
4502-1291150026656,田,131.28161508900,31.83526581020,45201,宮崎市
4502-1079450046178,畑,131.48886828000,32.02557360860,45201,宮崎市
4502-1160120035006,畑,131.37031287000,31.95321589550,45201,宮崎市
4502-1081160037402,畑,131.39596150100,32.02435565230,45201,宮崎市
4502-1160770033389,畑,131.35320338100,31.95268153270,45201,宮崎市
4502-1064780046542,畑,131.49279554000,32.03878748280,45201,宮崎市
4502-1204280033235,田,131.35142252400,31.91344196580,45201,宮崎市
4502-1080100039235,畑,131.41536955000,32.02524819330,45201,宮崎市
4502-1102290038498,田,131.40748006700,32.00525435990,45201,宮崎市
4502-1154320035072,畑,131.37102292700,31.95844661700,45201,宮崎市
4502-1238420036780,畑,131.38878166100,31.88253510770,45201,宮崎市
4502-1096210044946,畑,131.47575625400,32.01050015440,45201,宮崎市
4502-1093490039036,畑,131.41321284900,32.01317161630,45201,宮崎市
4502-1324650032985,田,131.34837326300,31.80488151050,45201,宮崎市
4502-1135900033435,田,131.35376958000,31.97510910150,45201,宮崎市
4502-1080660039357,畑,131.41665739000,32.02473675840,45201,宮崎市
4502-1213130032955,田,131.34843317400,31.90546401940,45201,宮崎市
4502-1097190039079,畑,131.41365002000,32.00983967660,45201,宮崎市
4502-1130570025528,田,131.27012704900,31.98011524020,45201,宮崎市
4502-1175810036524,畑,131.38630554300,31.93901576080,45201,宮崎市
4502-1261400041372,田,131.43721993300,31.86166060050,45201,宮崎市
4502-1097410039089,田,131.41375589600,32.00964260070,45201,宮崎市
4502-1241340024933,畑,131.26354938200,31.88022992940,45201,宮崎市
4502-1299790029091,畑,131.30731768700,31.82740709420,45201,宮崎市
4502-1061770044814,畑,131.47451574800,32.04156891370,45201,宮崎市
4502-1132250043634,畑,131.46170711900,31.97805302840,45201,宮崎市
4502-1161360034105,畑,131.36077717600,31.95212519110,45201,宮崎市
4502-1304850037094,田,131.39184130500,31.82261550110,45201,宮崎市
4502-1293680025030,畑,131.26443187600,31.83302033500,45201,宮崎市
4502-1076200045567,畑,131.48242232900,32.02852461970,45201,宮崎市
4502-1065610046441,畑,131.49172707800,32.03803635310,45201,宮崎市
4502-1078960046189,畑,131.48899538300,32.02601090130,45201,宮崎市
4502-1132060035971,畑,131.38061994500,31.97849175480,45201,宮崎市
4502-1130460023959,田,131.25352556100,31.98025005850,45201,宮崎市
4502-1258140040333,畑,131.42624782100,31.86463811310,45201,宮崎市
4502-1137200027978,田,131.29602794300,31.97408474950,45201,宮崎市
4502-1202430033929,田,131.35877302000,31.91509094820,45201,宮崎市
4502-1077040045945,畑,131.48642066300,32.02775488280,45201,宮崎市
4502-1168640038737,畑,131.40974017400,31.94540782620,45201,宮崎市
4502-1112380037134,田,131.39300495200,31.99620246540,45201,宮崎市
4502-1110330040256,畑,131.42604736100,31.99794949230,45201,宮崎市
4502-1206490035292,畑,131.37316809600,31.91138855890,45201,宮崎市
4502-1039300038484,畑,131.40758156000,32.06206422780,45201,宮崎市
4502-1300600036765,田,131.38838330600,31.82645890030,45201,宮崎市
4502-1047970041426,畑,131.43870602100,32.05414670970,45201,宮崎市
4502-1108160043349,畑,131.45879188900,31.99978922520,45201,宮崎市
4502-1291260026577,田,131.28078964000,31.83516815250,45201,宮崎市
4502-1141030039691,畑,131.41994920700,31.97027700090,45201,宮崎市
