自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20090301,2009年03月01日現在,0歳,人,2063,1053,1010
282073,20090301,2009年03月01日現在,1歳,人,2065,1070,995
282073,20090301,2009年03月01日現在,2歳,人,1897,957,940
282073,20090301,2009年03月01日現在,3歳,人,1901,918,983
282073,20090301,2009年03月01日現在,4歳,人,1928,955,973
282073,20090301,2009年03月01日現在,5歳,人,1976,952,1024
282073,20090301,2009年03月01日現在,6歳,人,1972,1041,931
282073,20090301,2009年03月01日現在,7歳,人,1994,1022,972
282073,20090301,2009年03月01日現在,8歳,人,2049,1035,1014
282073,20090301,2009年03月01日現在,9歳,人,2093,1050,1043
282073,20090301,2009年03月01日現在,10歳,人,2036,1026,1010
282073,20090301,2009年03月01日現在,11歳,人,2065,1044,1021
282073,20090301,2009年03月01日現在,12歳,人,2025,1055,970
282073,20090301,2009年03月01日現在,13歳,人,2042,1079,963
282073,20090301,2009年03月01日現在,14歳,人,2030,1039,991
282073,20090301,2009年03月01日現在,15歳,人,1853,942,911
282073,20090301,2009年03月01日現在,16歳,人,1809,942,867
282073,20090301,2009年03月01日現在,17歳,人,1822,944,878
282073,20090301,2009年03月01日現在,18歳,人,1804,912,892
282073,20090301,2009年03月01日現在,19歳,人,1938,977,961
282073,20090301,2009年03月01日現在,20歳,人,1882,1022,860
282073,20090301,2009年03月01日現在,21歳,人,1949,1021,928
282073,20090301,2009年03月01日現在,22歳,人,1899,1009,890
282073,20090301,2009年03月01日現在,23歳,人,1986,1043,943
282073,20090301,2009年03月01日現在,24歳,人,2182,1138,1044
282073,20090301,2009年03月01日現在,25歳,人,2288,1151,1137
282073,20090301,2009年03月01日現在,26歳,人,2302,1203,1099
282073,20090301,2009年03月01日現在,27歳,人,2299,1149,1150
282073,20090301,2009年03月01日現在,28歳,人,2479,1290,1189
282073,20090301,2009年03月01日現在,29歳,人,2718,1363,1355
282073,20090301,2009年03月01日現在,30歳,人,2771,1359,1412
282073,20090301,2009年03月01日現在,31歳,人,2876,1449,1427
282073,20090301,2009年03月01日現在,32歳,人,3050,1528,1522
282073,20090301,2009年03月01日現在,33歳,人,3259,1632,1627
282073,20090301,2009年03月01日現在,34歳,人,3374,1666,1708
282073,20090301,2009年03月01日現在,35歳,人,3632,1848,1784
282073,20090301,2009年03月01日現在,36歳,人,3568,1782,1786
282073,20090301,2009年03月01日現在,37歳,人,3493,1740,1753
282073,20090301,2009年03月01日現在,38歳,人,3462,1727,1735
282073,20090301,2009年03月01日現在,39歳,人,3315,1662,1653
282073,20090301,2009年03月01日現在,40歳,人,3267,1665,1602
282073,20090301,2009年03月01日現在,41歳,人,3360,1663,1697
282073,20090301,2009年03月01日現在,42歳,人,2482,1274,1208
282073,20090301,2009年03月01日現在,43歳,人,2861,1426,1435
282073,20090301,2009年03月01日現在,44歳,人,2893,1489,1404
282073,20090301,2009年03月01日現在,45歳,人,2669,1375,1294
282073,20090301,2009年03月01日現在,46歳,人,2440,1282,1158
282073,20090301,2009年03月01日現在,47歳,人,2370,1197,1173
282073,20090301,2009年03月01日現在,48歳,人,2235,1164,1071
282073,20090301,2009年03月01日現在,49歳,人,2150,1055,1095
282073,20090301,2009年03月01日現在,50歳,人,2138,1039,1099
282073,20090301,2009年03月01日現在,51歳,人,1907,965,942
282073,20090301,2009年03月01日現在,52歳,人,1983,961,1022
282073,20090301,2009年03月01日現在,53歳,人,2073,993,1080
282073,20090301,2009年03月01日現在,54歳,人,2064,934,1130
282073,20090301,2009年03月01日現在,55歳,人,2279,1100,1179
282073,20090301,2009年03月01日現在,56歳,人,2358,1141,1217
282073,20090301,2009年03月01日現在,57歳,人,2567,1197,1370
282073,20090301,2009年03月01日現在,58歳,人,2789,1299,1490
282073,20090301,2009年03月01日現在,59歳,人,3228,1542,1686
282073,20090301,2009年03月01日現在,60歳,人,3418,1672,1746
282073,20090301,2009年03月01日現在,61歳,人,3306,1577,1729
282073,20090301,2009年03月01日現在,62歳,人,2625,1254,1371
282073,20090301,2009年03月01日現在,63歳,人,1918,915,1003
282073,20090301,2009年03月01日現在,64歳,人,2540,1146,1394
282073,20090301,2009年03月01日現在,65歳,人,2686,1289,1397
282073,20090301,2009年03月01日現在,66歳,人,2532,1195,1337
282073,20090301,2009年03月01日現在,67歳,人,2851,1369,1482
282073,20090301,2009年03月01日現在,68歳,人,2369,1150,1219
282073,20090301,2009年03月01日現在,69歳,人,2002,977,1025
282073,20090301,2009年03月01日現在,70歳,人,2006,953,1053
282073,20090301,2009年03月01日現在,71歳,人,2149,1017,1132
282073,20090301,2009年03月01日現在,72歳,人,1956,914,1042
282073,20090301,2009年03月01日現在,73歳,人,1962,925,1037
282073,20090301,2009年03月01日現在,74歳,人,1713,803,910
282073,20090301,2009年03月01日現在,75歳,人,1601,713,888
282073,20090301,2009年03月01日現在,76歳,人,1584,735,849
282073,20090301,2009年03月01日現在,77歳,人,1353,566,787
282073,20090301,2009年03月01日現在,78歳,人,1302,556,746
282073,20090301,2009年03月01日現在,79歳,人,1171,486,685
282073,20090301,2009年03月01日現在,80歳,人,1144,495,649
282073,20090301,2009年03月01日現在,81歳,人,923,363,560
282073,20090301,2009年03月01日現在,82歳,人,964,407,557
282073,20090301,2009年03月01日現在,83歳,人,812,296,516
282073,20090301,2009年03月01日現在,84歳,人,630,264,366
282073,20090301,2009年03月01日現在,85歳,人,547,193,354
282073,20090301,2009年03月01日現在,86歳,人,519,152,367
282073,20090301,2009年03月01日現在,87歳,人,491,128,363
282073,20090301,2009年03月01日現在,88歳,人,403,101,302
282073,20090301,2009年03月01日現在,89歳,人,324,96,228
282073,20090301,2009年03月01日現在,90歳,人,258,66,192
282073,20090301,2009年03月01日現在,91歳,人,233,66,167
282073,20090301,2009年03月01日現在,92歳,人,199,55,144
282073,20090301,2009年03月01日現在,93歳,人,150,33,117
282073,20090301,2009年03月01日現在,94歳,人,96,23,73
282073,20090301,2009年03月01日現在,95歳,人,109,23,86
282073,20090301,2009年03月01日現在,96歳,人,75,19,56
282073,20090301,2009年03月01日現在,97歳,人,57,12,45
282073,20090301,2009年03月01日現在,98歳,人,50,8,42
282073,20090301,2009年03月01日現在,99歳,人,24,2,22
282073,20090301,2009年03月01日現在,100歳以上,人,44,5,39
282073,20090301,2009年03月01日現在,不詳,人,20,11,9
