﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080080546-004724,田,138.44711788100,36.72592538200,20561,山ノ内町
20080087012-005183,畑,138.44193702500,36.78419718760,20561,山ノ内町
20080086428-007830,畑,138.41228503900,36.77891649970,20561,山ノ内町
20080085731-008550,畑,138.40422231400,36.77262543090,20561,山ノ内町
20080089259-006044,畑,138.43226819200,36.80443964050,20561,山ノ内町
20080090304-006079,田,138.43187189100,36.81385294780,20561,山ノ内町
20080084336-008913,畑,138.40017170400,36.76005284130,20561,山ノ内町
20080080448-008845,畑,138.40097644800,36.72500760350,20561,山ノ内町
20080088906-006036,畑,138.43236151200,36.80126014050,20561,山ノ内町
20080084807-007331,畑,138.41788934700,36.76431082770,20561,山ノ内町
20080085279-007598,畑,138.41489280200,36.76855901450,20561,山ノ内町
20080088533-005104,畑,138.44280698100,36.79790374030,20561,山ノ内町
20080087053-004851,畑,138.44565064500,36.78456568220,20561,山ノ内町
20080087894-005028,畑,138.44366719000,36.79213937390,20561,山ノ内町
20080080471-004954,畑,138.44454247900,36.72525077300,20561,山ノ内町
20080088756-005116,畑,138.44267574600,36.79991146840,20561,山ノ内町
20080085629-008858,畑,138.40077499900,36.77170036870,20561,山ノ内町
20080084880-009165,畑,138.39734315800,36.76495201940,20561,山ノ内町
20080084673-007902,畑,138.41149345000,36.76309737020,20561,山ノ内町
20080081774-006300,田,138.42945949900,36.73697798230,20561,山ノ内町
20080081026-008863,田,138.40077850500,36.73021815480,20561,山ノ内町
20080090254-005876,畑,138.43414838200,36.81340866660,20561,山ノ内町
20080087184-004969,畑,138.44433111200,36.78574158740,20561,山ノ内町
20080085710-008964,畑,138.39959135000,36.77243110530,20561,山ノ内町
20080080955-007503,畑,138.41600570200,36.72959603770,20561,山ノ内町
20080089009-006187,田,138.43067544500,36.80218087330,20561,山ノ内町
20080088847-004976,畑,138.44424726900,36.80073086180,20561,山ノ内町
20080090688-005971,畑,138.43307829100,36.81731345930,20561,山ノ内町
20080088523-005096,畑,138.44290389400,36.79781524010,20561,山ノ内町
20080085496-008530,畑,138.40445622200,36.77050397540,20561,山ノ内町
20080086327-007565,畑,138.41525829500,36.77800207240,20561,山ノ内町
20080081386-006574,畑,138.42639753900,36.73348645330,20561,山ノ内町
20080088786-005014,畑,138.44381223800,36.80017804770,20561,山ノ内町
20080081997-008044,畑,138.40993868300,36.73897659140,20561,山ノ内町
20080082245-009162,畑,138.39740889900,36.74120345030,20561,山ノ内町
20080088870-005076,畑,138.44311785800,36.80093412520,20561,山ノ内町
20080086990-005084,畑,138.44304517200,36.78399864700,20561,山ノ内町
20080088666-005412,畑,138.43935390400,36.79909651140,20561,山ノ内町
20080090030-005823,畑,138.43473686400,36.81139060490,20561,山ノ内町
20080087680-005856,畑,138.43438580200,36.79020731580,20561,山ノ内町
20080089004-005975,畑,138.43304376900,36.80213885790,20561,山ノ内町
20080087651-005824,畑,138.43475266000,36.78994632480,20561,山ノ内町
20080087900-005030,畑,138.44364198600,36.79219804580,20561,山ノ内町
20080087172-005194,畑,138.44181164500,36.78563211150,20561,山ノ内町
20080085953-009092,畑,138.39814694800,36.77461965070,20561,山ノ内町
20080083571-007497,田,138.41604341900,36.75317155640,20561,山ノ内町
20080081733-006221,畑,138.43034494100,36.73660779800,20561,山ノ内町
20080080762-006324,畑,138.42920850500,36.72785856000,20561,山ノ内町
20080088916-005018,畑,138.44376813900,36.80135563800,20561,山ノ内町
20080081846-008271,畑,138.40739407300,36.73761894820,20561,山ノ内町
20080083201-007377,畑,138.41739574800,36.74983058370,20561,山ノ内町
20080081848-008274,畑,138.40736045900,36.73763207470,20561,山ノ内町
20080087137-005219,畑,138.44153277200,36.78531885980,20561,山ノ内町
20080082343-007963,畑,138.41083139000,36.74209511370,20561,山ノ内町
20080088838-006014,畑,138.43261049400,36.80064513460,20561,山ノ内町
20080081904-008789,田,138.40159578400,36.73813416150,20561,山ノ内町
20080084572-009042,畑,138.39872265000,36.76217698540,20561,山ノ内町
20080090292-006150,畑,138.43107554700,36.81375104410,20561,山ノ内町
20080082780-007649,畑,138.41434697500,36.74603891530,20561,山ノ内町
20080085234-008718,畑,138.40235300800,36.76813948280,20561,山ノ内町
20080081739-008949,畑,138.39980415700,36.73664792710,20561,山ノ内町
20080089259-006052,畑,138.43218058300,36.80443445570,20561,山ノ内町
20080088962-005837,畑,138.43458817500,36.80176072330,20561,山ノ内町
20080080920-007874,畑,138.41184605500,36.72927738720,20561,山ノ内町
20080081247-008405,畑,138.40590398200,36.73221411560,20561,山ノ内町
20080088549-004973,畑,138.44428058500,36.79804888290,20561,山ノ内町
20080088506-005179,畑,138.44196721300,36.79766044800,20561,山ノ内町
20080088842-004831,畑,138.44586895700,36.80068279610,20561,山ノ内町
20080087935-005822,畑,138.43476900800,36.79251123120,20561,山ノ内町
20080080844-005407,畑,138.43946381400,36.72860751440,20561,山ノ内町
20080086027-007537,畑,138.41557473400,36.77530077190,20561,山ノ内町
20080088638-004973,畑,138.44427521800,36.79884439000,20561,山ノ内町
20080089038-006198,田,138.43054214600,36.80244519440,20561,山ノ内町
20080081363-006446,田,138.42783305300,36.73327342580,20561,山ノ内町
20080090304-006069,田,138.43198102400,36.81385187310,20561,山ノ内町
20080081274-006234,畑,138.43020970000,36.73247993500,20561,山ノ内町
20080081557-008353,田,138.40647561600,36.73501221530,20561,山ノ内町
20080080707-006502,畑,138.42721612400,36.72736301430,20561,山ノ内町
20080087933-005827,畑,138.43471132600,36.79248999230,20561,山ノ内町
20080086304-009101,畑,138.39804283600,36.77778053860,20561,山ノ内町
20080080621-005756,畑,138.43555918400,36.72659159690,20561,山ノ内町
20080082079-008249,畑,138.40763174400,36.73971365280,20561,山ノ内町
20080080901-006431,畑,138.42800107500,36.72911033680,20561,山ノ内町
20080081728-006239,畑,138.43014539700,36.73656696420,20561,山ノ内町
20080085665-010049,畑,138.38743349100,36.77201530860,20561,山ノ内町
20080083472-008578,畑,138.40393962400,36.75226444130,20561,山ノ内町
20080081024-005366,畑,138.43992240900,36.73023124740,20561,山ノ内町
20080085179-008734,畑,138.40217147800,36.76764983660,20561,山ノ内町
20080082754-009454,畑,138.39413559900,36.74578689550,20561,山ノ内町
20080082573-009352,畑,138.39527866800,36.74415390150,20561,山ノ内町
20080081939-008780,田,138.40169588500,36.73844493480,20561,山ノ内町
20080081291-006324,畑,138.42920147600,36.73263196780,20561,山ノ内町
20080084706-008993,畑,138.39927696100,36.76338552590,20561,山ノ内町
20080082260-009262,畑,138.39629302500,36.74133462510,20561,山ノ内町
20080081992-007994,畑,138.41049027700,36.73893479430,20561,山ノ内町
20080089578-006034,畑,138.43237998500,36.80731186680,20561,山ノ内町
20080082581-007942,畑,138.41107112600,36.74424006990,20561,山ノ内町
20080087029-005182,畑,138.44194402700,36.78434341910,20561,山ノ内町
20080084863-008200,畑,138.40815295700,36.76480433840,20561,山ノ内町
20080085882-010025,畑,138.38769749700,36.77396748930,20561,山ノ内町
20080080965-006493,畑,138.42731286800,36.72969071220,20561,山ノ内町
20080087022-005181,畑,138.44195246500,36.78428414530,20561,山ノ内町
20080088791-006071,畑,138.43196909000,36.80022468920,20561,山ノ内町
20080081997-007990,田,138.41053842400,36.73897795350,20561,山ノ内町
20080082052-008025,畑,138.41014864500,36.73947284720,20561,山ノ内町
