﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360401090660104849,畑,134.63470665100,33.97820697510,36203,小松島市
360401123460104207,畑,134.62815889100,34.00784315260,36203,小松島市
360401092240105599,畑,134.64284885400,33.97956467490,36203,小松島市
360401102670105122,畑,134.63780956800,33.98900855660,36203,小松島市
360401127320098905,畑,134.57080470000,34.01183419220,36203,小松島市
360401072580102316,畑,134.60709690100,33.96216638640,36203,小松島市
360401133350097875,畑,134.55972194200,34.01736479280,36203,小松島市
360401082810102399,畑,134.60810977000,33.97137661770,36203,小松島市
360401115250104830,畑,134.63479931100,34.00038405110,36203,小松島市
360401114730100944,畑,134.59274059300,34.00029138480,36203,小松島市
360401117270100692,畑,134.59003607000,34.00260345270,36203,小松島市
360401111370101070,畑,134.59406108500,33.99725391310,36203,小松島市
360401076340101771,畑,134.60124357400,33.96560089560,36203,小松島市
360401125550098685,畑,134.56841090700,34.01026151490,36203,小松島市
360401122640098361,田,134.56486715700,34.00766348840,36203,小松島市
360401114640105131,畑,134.63805326800,33.99979777880,36203,小松島市
360401095530102738,畑,134.61192761100,33.98281001880,36203,小松島市
360401110110097431,畑,134.55465605200,33.99646036370,36203,小松島市
360401089410103523,畑,134.62034597500,33.97721345740,36203,小松島市
360401105060101690,畑,134.60069662000,33.99150330480,36203,小松島市
360401114500097439,畑,134.55479229900,34.00041953860,36203,小松島市
360401114460097443,畑,134.55483743900,34.00037979290,36203,小松島市
360401134070100915,畑,134.59264870900,34.01772696550,36203,小松島市
360401092580102474,畑,134.60903972700,33.98018017800,36203,小松島市
360401107820097875,畑,134.55944248300,33.99434967840,36203,小松島市
360401134130098249,畑,134.56378172700,34.01803811800,36203,小松島市
360401091540105465,畑,134.64138493900,33.97894217730,36203,小松島市
360401112610105867,畑,134.64599040800,33.99789638480,36203,小松島市
360401082140103265,畑,134.61747515100,33.97069007170,36203,小松島市
360401116060099678,畑,134.57904629700,34.00161562930,36203,小松島市
360401107580097675,畑,134.55727853000,33.99415959880,36203,小松島市
360401108710106026,畑,134.64766257500,33.99436706090,36203,小松島市
360401092210105597,畑,134.64282460500,33.97953627680,36203,小松島市
360401073190102407,畑,134.60808360400,33.96270326150,36203,小松島市
360401111620097827,畑,134.55895975900,33.99777894400,36203,小松島市
360401123940105063,畑,134.63742495000,34.00818713800,36203,小松島市
360401103970101767,畑,134.60151812000,33.99051491170,36203,小松島市
360401124640104113,畑,134.62715196200,34.00891393340,36203,小松島市
360401074450102573,畑,134.60989858500,33.96382254610,36203,小松島市
360401112930105804,畑,134.64531484400,33.99819204960,36203,小松島市
360401093560104991,畑,134.63628309100,33.98081234870,36203,小松島市
360401110030097431,畑,134.55465832200,33.99638493420,36203,小松島市
360401072230102203,畑,134.60586053600,33.96185725530,36203,小松島市
360401112940098206,畑,134.56307792300,33.99893517820,36203,小松島市
360401054840099454,田,134.57593162200,33.94644844850,36203,小松島市
360401067580102359,畑,134.60750070600,33.95765538660,36203,小松島市
360401121740104400,畑,134.63021926800,34.00626874780,36203,小松島市
360401117580100728,畑,134.59043204900,34.00287802250,36203,小松島市
360401124790104662,畑,134.63309572500,34.00899958840,36203,小松島市
360401124470104610,畑,134.63252805700,34.00871238390,36203,小松島市
360401116110099682,畑,134.57909526600,34.00165397560,36203,小松島市
360401103560104247,畑,134.62834954100,33.98989669500,36203,小松島市
360401110590101930,畑,134.60336155200,33.99646408410,36203,小松島市
360401121220105375,畑,134.64076698400,34.00570245570,36203,小松島市
360401117430097779,畑,134.55850634400,34.00302660260,36203,小松島市
360401121940104388,畑,134.63009302000,34.00645635690,36203,小松島市
360401121260105365,畑,134.64065897700,34.00574345720,36203,小松島市
360401080220101078,畑,134.59378775300,33.96916714060,36203,小松島市
360401116070104460,畑,134.63081100200,34.00115990760,36203,小松島市
360401078220103034,田,134.61493075800,33.96717572400,36203,小松島市
360401115520104856,畑,134.63508171100,34.00061836370,36203,小松島市
360401098280105481,畑,134.64164205300,33.98502126580,36203,小松島市
360401134050100872,畑,134.59217980400,34.01771206630,36203,小松島市
360401084800102378,田,134.60790991000,33.97317389490,36203,小松島市
360401110280101458,畑,134.59824312100,33.99622945700,36203,小松島市
360401134170098241,畑,134.56370126800,34.01807413190,36203,小松島市
360401119120098672,畑,134.56819845700,34.00446343710,36203,小松島市
360401094830103129,畑,134.61614665000,33.98213999890,36203,小松島市
360401104770101712,畑,134.60092962200,33.99123891350,36203,小松島市
360401075300104908,畑,134.63516215400,33.96436054310,36203,小松島市
360401122580104478,畑,134.63107816200,34.00702641650,36203,小松島市
360401124660104687,畑,134.63336265800,34.00887299620,36203,小松島市
360401078680104382,畑,134.62951170900,33.96745531310,36203,小松島市
360401111220098805,畑,134.56953962800,33.99733250650,36203,小松島市
360401132450098343,畑,134.56478039800,34.01651087110,36203,小松島市
360401121160105267,畑,134.63960261000,34.00566176550,36203,小松島市
360401095550102747,畑,134.61202467300,33.98282890260,36203,小松島市
360401114450097447,畑,134.55488708800,34.00036680060,36203,小松島市
360401098060104016,畑,134.62578172700,33.98496796910,36203,小松島市
360401133360098167,畑,134.56288969700,34.01734588720,36203,小松島市
360401123310104338,畑,134.62957236100,34.00769022200,36203,小松島市
360401103880099953,畑,134.58188932300,33.99060585770,36203,小松島市
360401077080101915,畑,134.60280426600,33.96625574180,36203,小松島市
360401063850099244,田,134.57375472600,33.95458298610,36203,小松島市
360401063650100373,畑,134.58596491000,33.95429770010,36203,小松島市
360401086050102313,畑,134.60721205900,33.97430169500,36203,小松島市
360401085950102318,畑,134.60726999400,33.97421544180,36203,小松島市
360401127320098865,畑,134.57037875800,34.01184011080,36203,小松島市
360401109730097462,畑,134.55499359300,33.99611058990,36203,小松島市
360401074380102585,畑,134.61001842600,33.96375856980,36203,小松島市
360401132380098109,畑,134.56224361000,34.01647508130,36203,小松島市
360401121200105156,畑,134.63839662100,34.00571381030,36203,小松島市
360401114520098540,畑,134.56671714300,34.00033058710,36203,小松島市
360401120360104658,畑,134.63300615300,34.00500646070,36203,小松島市
360401077200102111,畑,134.60492586600,33.96634901900,36203,小松島市
360401110510099340,畑,134.57532856600,33.99664120210,36203,小松島市
360401124520104450,畑,134.63080147800,34.00877659280,36203,小松島市
360401111140105128,畑,134.63797534600,33.99664096400,36203,小松島市
360401112930104740,畑,134.63380319500,33.99829292400,36203,小松島市
360401075840101791,畑,134.60145068300,33.96515357570,36203,小松島市
360401110390105970,畑,134.64708331900,33.99588396920,36203,小松島市
360401102580097074,畑,134.55070962300,33.98970217220,36203,小松島市
360401108760106031,畑,134.64772385600,33.99440932110,36203,小松島市
360401111250098822,畑,134.56972853600,33.99735224110,36203,小松島市
360401137230098390,畑,134.56534672700,34.02082004290,36203,小松島市
360401088290100714,畑,134.58993980700,33.97647688650,36203,小松島市
360401115500099487,畑,134.57697533600,34.00112496410,36203,小松島市
360401086000102316,畑,134.60724840500,33.97426459640,36203,小松島市
360401115420097670,畑,134.55731132800,34.00122186650,36203,小松島市
360401122020104385,畑,134.63007070700,34.00653123230,36203,小松島市
360401086550103469,畑,134.61972765300,33.97464058050,36203,小松島市
360401109400104615,畑,134.63240114800,33.99512418890,36203,小松島市
360401082660102102,畑,134.60489503800,33.97127240030,36203,小松島市
360401109000105394,畑,134.64083081200,33.99469000150,36203,小松島市
360401131110099021,畑,134.57210347900,34.01523969190,36203,小松島市
360401090530104858,畑,134.63480652800,33.97809405990,36203,小松島市
360401109970105001,畑,134.63658913200,33.99560292840,36203,小松島市
360401104990101695,畑,134.60074820200,33.99143689530,36203,小松島市
360401132780099431,畑,134.57656314900,34.01670685870,36203,小松島市
360401109790105739,畑,134.64457280100,33.99536999320,36203,小松島市
360401116020099674,畑,134.57900500000,34.00157257340,36203,小松島市
360401125290104200,畑,134.62810554600,34.00949527880,36203,小松島市
360401121200105370,畑,134.64071473300,34.00568534490,36203,小松島市
360401116970099995,畑,134.58249038300,34.00240483500,36203,小松島市
360401109500097530,畑,134.55572697300,33.99589615030,36203,小松島市
360401114780100939,畑,134.59268710600,34.00033793660,36203,小松島市
360401080820101062,畑,134.59362117000,33.96970826100,36203,小松島市
360401101980097055,畑,134.55050010000,33.98916163530,36203,小松島市
360401114010097476,畑,134.55519390000,33.99997442020,36203,小松島市
360401133990098264,畑,134.56394382300,34.01791103130,36203,小松島市
360401114430104771,畑,134.63415455700,33.99964481920,36203,小松島市
360401090850104836,畑,134.63457002100,33.97838345830,36203,小松島市
360401081180104513,畑,134.63096846500,33.96970115210,36203,小松島市
360401102490104288,畑,134.62878740500,33.98892747640,36203,小松島市
360401133750098208,畑,134.56333528800,34.01769965540,36203,小松島市
360401071040101437,畑,134.59756222100,33.96085927070,36203,小松島市
360401063640100378,畑,134.58601815900,33.95429064910,36203,小松島市
360401081780102425,畑,134.60837854600,33.97044973140,36203,小松島市
360401104610105205,畑,134.63873209900,33.99075109750,36203,小松島市
360401132110099028,畑,134.57219234500,34.01613948340,36203,小松島市
360401134130100901,畑,134.59249532000,34.01778689590,36203,小松島市
360401123500104392,畑,134.63015930400,34.00785729160,36203,小松島市
360401114660105030,畑,134.63695916500,33.99983179310,36203,小松島市
360401123940104711,畑,134.63361613500,34.00822309710,36203,小松島市
360401113850105802,畑,134.64530781900,33.99902263790,36203,小松島市
360401079170104387,畑,134.62957795700,33.96790417500,36203,小松島市
360401080210102259,畑,134.60656321500,33.96904711620,36203,小松島市
360401107370105057,畑,134.63715934000,33.99325043800,36203,小松島市
360401111350098058,畑,134.56146592200,33.99751553380,36203,小松島市
360401054800099496,畑,134.57638239000,33.94640529990,36203,小松島市
360401082110103273,畑,134.61755277000,33.97065709590,36203,小松島市
360401064070100398,畑,134.58624576800,33.95467210850,36203,小松島市
360401123160104948,畑,134.63617702900,34.00749668600,36203,小松島市
360401084900102851,畑,134.61302291100,33.97321345380,36203,小松島市
360401063880100383,畑,134.58607945400,33.95450824230,36203,小松島市
360401110550101924,畑,134.60328851000,33.99642785000,36203,小松島市
360401116110097611,畑,134.55667793700,34.00185404630,36203,小松島市
360401109720097431,畑,134.55465186600,33.99610544230,36203,小松島市
360401108420105139,畑,134.63806372000,33.99418797010,36203,小松島市
360401133970100923,畑,134.59272758800,34.01764124730,36203,小松島市
360401134300098517,畑,134.56668858200,34.01816265190,36203,小松島市
360401093090101936,畑,134.60322230000,33.98068549930,36203,小松島市
360401080940102272,畑,134.60671543800,33.96970010920,36203,小松島市
360401121420104814,畑,134.63469672500,34.00594063430,36203,小松島市
360401081270102659,畑,134.61090369600,33.96995981780,36203,小松島市
360401110190099632,畑,134.57848493300,33.99632403780,36203,小松島市
360401113440097237,畑,134.55259460700,33.99947740770,36203,小松島市
360401077180101933,畑,134.60299882100,33.96634706930,36203,小松島市
360401113360099678,畑,134.57902206200,33.99917567170,36203,小松島市
360401078610104405,畑,134.62976694500,33.96739280640,36203,小松島市
360401122510099113,畑,134.57300793800,34.00748050520,36203,小松島市
360401094100105049,畑,134.63691880000,33.98129434100,36203,小松島市
360401110420097765,畑,134.55828463600,33.99671187160,36203,小松島市
360401082990102409,畑,134.60821920000,33.97153808360,36203,小松島市
360401133550098193,畑,134.56317063900,34.01751783450,36203,小松島市
360401103270105434,畑,134.64119461100,33.98951582560,36203,小松島市
360401087170102483,畑,134.60907142600,33.97530290310,36203,小松島市
360401120280099494,畑,134.57710179800,34.00543668850,36203,小松島市
360401111050105529,畑,134.64231680100,33.99652260080,36203,小松島市
360401111930097842,畑,134.55913127000,33.99805990870,36203,小松島市
360401121800104476,畑,134.63105113300,34.00631688560,36203,小松島市
360401121770105288,畑,134.63984064400,34.00620778940,36203,小松島市
360401121850105265,畑,134.63958445700,34.00628401010,36203,小松島市
360401074500102583,畑,134.61000093700,33.96386392830,36203,小松島市
360401105880102115,畑,134.60530613700,33.99220089810,36203,小松島市
360401093610104491,畑,134.63087441800,33.98090686720,36203,小松島市
360401068810100495,畑,134.58735060700,33.95893978950,36203,小松島市
360401068860100489,畑,134.58728241000,33.95898243610,36203,小松島市
360401119430105506,畑,134.64216444000,34.00407951050,36203,小松島市
360401068790100498,畑,134.58738512700,33.95891711730,36203,小松島市
360401105700097366,畑,134.55390356800,33.99248644090,36203,小松島市
360401131500099151,畑,134.57351560300,34.01558440120,36203,小松島市
360401115430100595,畑,134.58896662200,34.00096082470,36203,小松島市
360401111400101074,畑,134.59410839600,33.99727640510,36203,小松島市
360401115320099841,畑,134.58080547500,34.00093171030,36203,小松島市
360401114210101202,畑,134.59551871600,33.99979639800,36203,小松島市
360401085560103215,畑,134.61697299400,33.97377897600,36203,小松島市
360401116800097565,畑,134.55618844400,34.00248037560,36203,小松島市
360401093080102507,畑,134.60939877800,33.98062008480,36203,小松島市
360401080230104702,畑,134.63299448400,33.96882505620,36203,小松島市
360401111150101178,畑,134.59522288600,33.99703785000,36203,小松島市
360401091110105344,畑,134.64006982200,33.97856503500,36203,小松島市
360401120510104661,畑,134.63303083100,34.00514212110,36203,小松島市
360401143290098033,畑,134.56154698800,34.02631555260,36203,小松島市
360401076130101786,畑,134.60140449800,33.96541007180,36203,小松島市
360401102430105371,畑,134.64050356000,33.98877092860,36203,小松島市
360401112550105874,畑,134.64607333000,33.99783943650,36203,小松島市
360401064260100223,畑,134.58435293600,33.95486861280,36203,小松島市
360401117570100721,畑,134.59035591800,34.00286924460,36203,小松島市
360401082490103193,畑,134.61670063500,33.97100593340,36203,小松島市
360401113010099971,畑,134.58218031100,33.99883662870,36203,小松島市
360401123940104694,畑,134.63343247100,34.00822571440,36203,小松島市
360401055710099211,畑,134.57331036100,33.94725459230,36203,小松島市
360401078750104374,畑,134.62943460200,33.96751967170,36203,小松島市
360401133480101045,畑,134.59404144400,34.01718128010,36203,小松島市
360401120610100373,畑,134.58662692700,34.00564334650,36203,小松島市
360401106590104977,畑,134.63628774700,33.99256047080,36203,小松島市
360401093010103041,畑,134.61517527100,33.98051013590,36203,小松島市
360401107990100219,田,134.58480973200,33.99428646520,36203,小松島市
360401077310101629,畑,134.59970997900,33.96649412210,36203,小松島市
360401098690105222,畑,134.63884556700,33.98541438620,36203,小松島市
360401077090102353,畑,134.60754411400,33.96622665060,36203,小松島市
360401081240102642,畑,134.61071937900,33.96993612680,36203,小松島市
