﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-060950-026411,畑,141.92367560600,43.45090572520,01424,奈井江町
0112-060769-028942,畑,141.89238875300,43.45244143060,01424,奈井江町
0112-065965-029833,畑,141.88166472000,43.40563735230,01424,奈井江町
0112-064800-027835,畑,141.90627165200,43.41619806910,01424,奈井江町
0112-064790-027874,畑,141.90578870500,43.41628906690,01424,奈井江町
0112-066341-029918,畑,141.88064313100,43.40225379580,01424,奈井江町
0112-061694-026728,畑,141.91978744700,43.44419743820,01424,奈井江町
0112-065292-032754,畑,141.84555637100,43.41157625870,01424,奈井江町
0112-064624-027323,畑,141.91258758000,43.41780807020,01424,奈井江町
0112-060669-029841,畑,141.88127814500,43.45331172590,01424,奈井江町
0112-065682-029048,畑,141.89134028800,43.40821804150,01424,奈井江町
0112-065056-032300,畑,141.85115453200,43.41371389330,01424,奈井江町
0112-061944-026732,畑,141.91975004600,43.44195398470,01424,奈井江町
0112-066291-029861,畑,141.88133923000,43.40270542660,01424,奈井江町
0112-061270-026991,畑,141.91651715200,43.44801133070,01424,奈井江町
0112-061705-026829,畑,141.91854209200,43.44409418530,01424,奈井江町
0112-065035-032320,畑,141.85090390100,43.41390781660,01424,奈井江町
0112-061745-027752,畑,141.90714417600,43.44370238500,01424,奈井江町
0112-064236-027684,畑,141.90811207900,43.42127937440,01424,奈井江町
0112-061359-026258,畑,141.92558879900,43.44723380180,01424,奈井江町
0112-064335-028952,畑,141.89245541400,43.42034124810,01424,奈井江町
0112-061698-026766,畑,141.91932297200,43.44416236940,01424,奈井江町
0112-066639-028570,畑,141.89729177100,43.39961672960,01424,奈井江町
0112-066364-029832,畑,141.88170412600,43.40204538280,01424,奈井江町
0112-065182-032717,畑,141.84601887800,43.41256323180,01424,奈井江町
0112-062923-029458,畑,141.88613717300,43.43303391770,01424,奈井江町
0112-060573-028716,畑,141.89517711600,43.45421817600,01424,奈井江町
0112-060748-026753,畑,141.91943445900,43.45271318270,01424,奈井江町
0112-065441-028885,畑,141.89334065100,43.41039407720,01424,奈井江町
0112-060456-028071,畑,141.90313935000,43.45529573590,01424,奈井江町
0112-061378-028835,畑,141.89374228200,43.44696360330,01424,奈井江町
0112-066223-029943,畑,141.88032368600,43.40331337710,01424,奈井江町
0112-063093-028936,畑,141.89259124100,43.43152791530,01424,奈井江町
0112-060713-027038,畑,141.91591469800,43.45301778360,01424,奈井江町
0112-062027-026644,畑,141.92084100600,43.44120766500,01424,奈井江町
0112-060546-028670,田,141.89574274500,43.45446303850,01424,奈井江町
0112-061117-027369,畑,141.91184981000,43.44937031780,01424,奈井江町
0112-064564-030007,畑,141.87944691100,43.41823838210,01424,奈井江町
0112-061327-028867,畑,141.89335218400,43.44742802870,01424,奈井江町
0112-063650-031317,田,141.86320747100,43.42641949240,01424,奈井江町
0112-061888-026615,畑,141.92119542300,43.44246203960,01424,奈井江町
0112-061889-027034,田,141.91602045000,43.44243506090,01424,奈井江町
0112-065449-028705,畑,141.89556578100,43.41032437340,01424,奈井江町
0112-064047-031162,畑,141.86514285300,43.42284530760,01424,奈井江町
0112-060682-029404,畑,141.88667961000,43.45321089270,01424,奈井江町
0112-064397-028519,畑,141.89781192900,43.41980333610,01424,奈井江町
0112-066230-029897,畑,141.88089401300,43.40325251480,01424,奈井江町
0112-061325-026316,田,141.92486622000,43.44753887220,01424,奈井江町
0112-064778-027520,畑,141.91016733200,43.41641278810,01424,奈井江町
0112-060911-026581,畑,141.92156783500,43.45125797740,01424,奈井江町
0112-060672-029652,畑,141.88359335900,43.45335667840,01424,奈井江町
0112-062925-029492,畑,141.88570627600,43.43301335130,01424,奈井江町
0112-062403-031211,田,141.86444847500,43.43764325690,01424,奈井江町
0112-064355-028262,畑,141.90097431600,43.42019369980,01424,奈井江町
0112-064541-030161,畑,141.87753717000,43.41843915740,01424,奈井江町
0112-065335-029569,田,141.88489484000,43.41132203300,01424,奈井江町
0112-066582-028531,畑,141.89777039500,43.40013127960,01424,奈井江町
0112-061284-028843,畑,141.89364777000,43.44781076490,01424,奈井江町
0112-063155-029064,畑,141.89101497600,43.43096345000,01424,奈井江町
0112-061778-026713,畑,141.91997896600,43.44344142430,01424,奈井江町
0112-062297-030183,畑,141.87714517600,43.43863735910,01424,奈井江町
0112-060599-028699,畑,141.89538972300,43.45398116650,01424,奈井江町
0112-061866-026894,畑,141.91775361200,43.44264759190,01424,奈井江町
0112-061045-028798,畑,141.89418579900,43.44996793720,01424,奈井江町
0112-063283-031213,田,141.86447812900,43.42972028060,01424,奈井江町
0112-064306-029056,畑,141.89116672400,43.42060164230,01424,奈井江町
0112-064398-028616,畑,141.89661378000,43.41979260320,01424,奈井江町
0112-062441-029450,畑,141.88620229300,43.43737462900,01424,奈井江町
0112-065121-027790,畑,141.90685013600,43.41331144500,01424,奈井江町
0112-066318-029865,畑,141.88135127400,43.40247705420,01424,奈井江町
0112-060717-028040,畑,141.90353441300,43.45294470540,01424,奈井江町
0112-065553-029867,田,141.88122110900,43.40934771120,01424,奈井江町
0112-061854-029328,畑,141.88767754700,43.44266118750,01424,奈井江町
0112-061242-026986,田,141.91658037800,43.44825569920,01424,奈井江町
0112-065034-029685,畑,141.88344705200,43.41401960120,01424,奈井江町
0112-066675-028749,畑,141.89508314300,43.39928942690,01424,奈井江町
0112-066106-029934,畑,141.88042919200,43.40436479820,01424,奈井江町
0112-060971-026443,畑,141.92328244200,43.45071891100,01424,奈井江町
0112-063643-031903,畑,141.85597443700,43.42645479960,01424,奈井江町
0112-060759-026711,畑,141.91995710300,43.45262124810,01424,奈井江町
0112-065807-029074,畑,141.89103313000,43.40709216580,01424,奈井江町
0112-066326-029964,畑,141.88006639400,43.40238529500,01424,奈井江町
0112-062332-027168,畑,141.91441743500,43.43850350690,01424,奈井江町
0112-064552-029555,畑,141.88502705400,43.41836698470,01424,奈井江町
0112-062684-027398,田,141.91156356600,43.43526902620,01424,奈井江町
0112-063194-030002,田,141.87943043000,43.43057545660,01424,奈井江町
0112-065347-030279,田,141.87612746200,43.41117817790,01424,奈井江町
0112-064329-029006,畑,141.89178927500,43.42039662830,01424,奈井江町
0112-065948-028747,畑,141.89507744600,43.40582948050,01424,奈井江町
0112-061282-029762,畑,141.88229207100,43.44779420050,01424,奈井江町
0112-065989-029023,畑,141.89166629500,43.40545312730,01424,奈井江町
0112-061806-026889,畑,141.91780352900,43.44318256780,01424,奈井江町
0112-061595-026390,田,141.92395766700,43.44510099590,01424,奈井江町
0112-061174-029613,畑,141.88412839000,43.44877463820,01424,奈井江町
0112-064737-027561,畑,141.90964931700,43.41678082380,01424,奈井江町
0112-061292-029102,田,141.89044782900,43.44773415770,01424,奈井江町
0112-065818-029806,畑,141.88199060700,43.40695898520,01424,奈井江町
0112-065935-029830,畑,141.88162068400,43.40595210100,01424,奈井江町
0112-065232-029678,畑,141.88353966400,43.41224010600,01424,奈井江町
0112-064678-029584,畑,141.88467351700,43.41722885730,01424,奈井江町
0112-065400-028296,田,141.90061291700,43.41077898810,01424,奈井江町
0112-061883-027061,田,141.91568213100,43.44248879160,01424,奈井江町
0112-066426-029942,畑,141.88034685800,43.40148303870,01424,奈井江町
0112-066376-030452,畑,141.87405202700,43.40191678110,01424,奈井江町
0112-064809-028425,畑,141.89898600600,43.41610218620,01424,奈井江町
0112-061712-027679,田,141.90803902300,43.44400046570,01424,奈井江町
0112-060643-029819,畑,141.88155104400,43.45354049500,01424,奈井江町
0112-067056-029508,畑,141.88573991400,43.39583395800,01424,奈井江町
0112-062513-028942,畑,141.89248466300,43.43674491780,01424,奈井江町
0112-063376-030049,田,141.87885143600,43.42893269070,01424,奈井江町
0112-066386-029929,畑,141.88049856400,43.40184680740,01424,奈井江町
0112-060947-026263,田,141.92549722400,43.45094348020,01424,奈井江町
0112-065829-029856,畑,141.88137170200,43.40685890660,01424,奈井江町
0112-060935-028231,田,141.90118877200,43.45097512380,01424,奈井江町
0112-064343-031503,畑,141.86095106700,43.42017074360,01424,奈井江町
0112-066313-029918,畑,141.88063777100,43.40249808850,01424,奈井江町
0112-061318-028833,畑,141.89377247400,43.44750429210,01424,奈井江町
0112-064432-029100,畑,141.89064014900,43.41946803110,01424,奈井江町
0112-062272-027154,畑,141.91455284200,43.43898023850,01424,奈井江町
0112-062781-029460,畑,141.88610148800,43.43431451380,01424,奈井江町
0112-065434-028322,畑,141.90029126500,43.41047151470,01424,奈井江町
0112-065226-029716,畑,141.88307435500,43.41229393640,01424,奈井江町
0112-065588-029702,畑,141.88325870600,43.40903733650,01424,奈井江町
0112-060648-027113,畑,141.91497818100,43.45359931550,01424,奈井江町
0112-063245-030003,田,141.87942066200,43.43011784730,01424,奈井江町
0112-061577-026276,田,141.92537683000,43.44526506290,01424,奈井江町
0112-060416-028181,畑,141.90178177000,43.45565405430,01424,奈井江町
0112-061938-026691,畑,141.92026740600,43.44200244810,01424,奈井江町
0112-061161-028248,畑,141.90098599900,43.44894307770,01424,奈井江町
0112-061197-027428,畑,141.91111879700,43.44865117010,01424,奈井江町
0112-065376-032793,田,141.84509189800,43.41081661100,01424,奈井江町
0112-064769-027869,田,141.90585416500,43.41647600750,01424,奈井江町
0112-064157-029004,田,141.89180987400,43.42194898620,01424,奈井江町
0112-065065-029686,畑,141.88342967000,43.41374128750,01424,奈井江町
0112-065631-029874,田,141.88114053100,43.40863919390,01424,奈井江町
0112-061424-029125,畑,141.89016439500,43.44653938990,01424,奈井江町
0112-061219-027267,畑,141.91311390300,43.44845949380,01424,奈井江町
0112-061473-026329,田,141.92471683700,43.44620604300,01424,奈井江町
0112-061011-029268,畑,141.88838013400,43.45025252690,01424,奈井江町
0112-065346-030882,畑,141.86867546800,43.41116619180,01424,奈井江町
0112-063942-030556,畑,141.87262704200,43.42381449130,01424,奈井江町
0112-064381-029192,畑,141.88949569900,43.41992490120,01424,奈井江町
0112-065079-032292,畑,141.85125972000,43.41350753260,01424,奈井江町
0112-062970-029470,畑,141.88599063600,43.43260807420,01424,奈井江町
0112-065220-029738,田,141.88279730500,43.41234672390,01424,奈井江町
0112-064317-029131,畑,141.89024830400,43.42049943720,01424,奈井江町
0112-065265-028359,畑,141.89983259100,43.41199826710,01424,奈井江町
0112-065017-028253,田,141.90112602300,43.41423344660,01424,奈井江町
0112-064104-031170,畑,141.86504879200,43.42233571300,01424,奈井江町
0112-064930-027876,畑,141.90577456100,43.41502743470,01424,奈井江町
0112-065033-032281,畑,141.85138906700,43.41392217280,01424,奈井江町
0112-065321-029209,畑,141.88933611200,43.41146263380,01424,奈井江町
0112-061472-028282,畑,141.90057852800,43.44614409260,01424,奈井江町
0112-063809-030518,田,141.87309348600,43.42501992740,01424,奈井江町
0112-060921-027579,田,141.90923531700,43.45112454540,01424,奈井江町
0112-061260-028814,畑,141.89401550200,43.44815048580,01424,奈井江町
0112-066991-029850,田,141.88151057100,43.39640372120,01424,奈井江町
0112-066637-028542,畑,141.89764602100,43.39964270060,01424,奈井江町
0112-063265-031250,田,141.86401368900,43.42988203270,01424,奈井江町
0112-064910-027871,畑,141.90583144600,43.41521294300,01424,奈井江町
0112-066061-029908,畑,141.88075113800,43.40477218390,01424,奈井江町
0112-060579-028090,畑,141.90291196400,43.45419139920,01424,奈井江町
0112-064014-027574,畑,141.90945805900,43.42328670180,01424,奈井江町
0112-061455-030019,畑,141.87911906800,43.44622587710,01424,奈井江町
0112-060864-028475,田,141.89816503500,43.45160587650,01424,奈井江町
0112-066999-029460,田,141.88632205900,43.39634693690,01424,奈井江町
0112-060629-027213,畑,141.91375099300,43.45377167600,01424,奈井江町
0112-065194-029729,田,141.88290353200,43.41257864050,01424,奈井江町
0112-064402-031060,畑,141.86642629400,43.41965857170,01424,奈井江町
0112-065532-029226,畑,141.88914335700,43.40955711770,01424,奈井江町
