名称,旧市町村別地域名,住所,経度,緯度
中之島公民館,中之島,中之島800-1,138.8765491,37.54860855
小国地域総合センター,小国,小国町新町304-1,138.7019149,37.29399233
まちなかキャンパス長岡,長岡,大手通2-6（フェニックス大手イースト3～5階）,138.8498399,37.44737291
市立劇場,長岡,幸町2-1-2,138.8387347,37.43527673
長岡リリックホール,長岡,千秋3-1356-6,138.8294521,37.46483641
教育センター,長岡,三和2-8-20,138.840814,37.43379388
中之島文化センター,中之島,中之島3807-3,138.8768786,37.53941321
越路地域交流館,越路,不動沢210-2,138.7431697,37.36492099
みしま会館,三島,上岩井1260-1,138.7834817,37.49350322
みしま交流センター,三島,脇野町1140-1,138.7876999,37.50008102
小国会館,小国,小国町新町176-1,138.7027742,37.29247123
寺泊文化センター,寺泊,寺泊磯町7411-14,138.7740529,37.65273129
寺泊センターおおこうづ,寺泊,寺泊敦ヶ曽根551,138.8219353,37.61543455
栃尾市民会館,栃尾,中央公園1-40,138.9931173,37.47925071
栃尾文化センター,栃尾,中央公園1-36,138.9932249,37.47897445
川口文化会館,川口,東川口1979-128,138.86148,37.26918837
川口地域交流体験館「杜のかたらい」,川口,川口中山2536-12,138.8696074,37.26744529
