1,2020-07-25,05:00,0,0,0,0
2,2020-07-25,05:00,0,0,0,0
3,2020-07-25,05:00,0,0,0,0
4,2020-07-25,05:00,0,0,0,0
5,2020-07-25,05:00,0,0,0,0
6,2020-07-25,05:00,0,0,0,0
7,2020-07-25,05:00,0,0,0,0
8,2020-07-25,05:00,0,0,0,0
9,2020-07-25,05:00,2,0,2,0
10,2020-07-25,05:00,0,0,0,0
11,2020-07-25,05:00,0,0,0,0
12,2020-07-25,05:00,1,0,1,0
13,2020-07-25,05:00,1,0,1,0
14,2020-07-25,05:00,0,0,0,0
15,2020-07-25,05:00,0,0,0,0
16,2020-07-25,05:00,0,0,0,0
17,2020-07-25,05:00,0,0,0,0
18,2020-07-25,05:00,0,0,0,0
19,2020-07-25,05:00,0,0,0,0
1,2020-07-25,05:01,0,0,0,0
2,2020-07-25,05:01,0,0,0,0
3,2020-07-25,05:01,0,0,0,0
4,2020-07-25,05:01,0,0,0,0
5,2020-07-25,05:01,0,0,0,0
6,2020-07-25,05:01,0,0,0,0
7,2020-07-25,05:01,0,0,0,0
8,2020-07-25,05:01,0,0,0,0
9,2020-07-25,05:01,2,0,4,0
10,2020-07-25,05:01,0,2,0,2
11,2020-07-25,05:01,0,0,0,0
12,2020-07-25,05:01,0,0,1,0
13,2020-07-25,05:01,0,0,1,0
14,2020-07-25,05:01,0,0,0,0
15,2020-07-25,05:01,0,0,0,0
16,2020-07-25,05:01,0,0,0,0
17,2020-07-25,05:01,0,0,0,0
18,2020-07-25,05:01,0,0,0,0
19,2020-07-25,05:01,0,0,0,0
1,2020-07-25,05:02,0,0,0,0
2,2020-07-25,05:02,0,0,0,0
3,2020-07-25,05:02,0,0,0,0
4,2020-07-25,05:02,0,0,0,0
5,2020-07-25,05:02,0,0,0,0
6,2020-07-25,05:02,0,0,0,0
7,2020-07-25,05:02,0,0,0,0
8,2020-07-25,05:02,0,0,0,0
9,2020-07-25,05:02,0,0,4,0
10,2020-07-25,05:02,0,0,0,2
11,2020-07-25,05:02,0,0,0,0
12,2020-07-25,05:02,0,0,1,0
13,2020-07-25,05:02,0,1,1,1
14,2020-07-25,05:02,0,0,0,0
15,2020-07-25,05:02,0,0,0,0
16,2020-07-25,05:02,0,0,0,0
17,2020-07-25,05:02,0,0,0,0
18,2020-07-25,05:02,0,0,0,0
19,2020-07-25,05:02,0,0,0,0
1,2020-07-25,05:03,0,0,0,0
2,2020-07-25,05:03,0,0,0,0
3,2020-07-25,05:03,0,0,0,0
4,2020-07-25,05:03,0,0,0,0
5,2020-07-25,05:03,0,0,0,0
6,2020-07-25,05:03,0,0,0,0
7,2020-07-25,05:03,0,0,0,0
8,2020-07-25,05:03,0,0,0,0
9,2020-07-25,05:03,0,0,4,0
10,2020-07-25,05:03,0,0,0,2
11,2020-07-25,05:03,0,0,0,0
12,2020-07-25,05:03,0,0,1,0
13,2020-07-25,05:03,0,0,1,1
14,2020-07-25,05:03,0,0,0,0
15,2020-07-25,05:03,0,0,0,0
16,2020-07-25,05:03,0,0,0,0
17,2020-07-25,05:03,0,0,0,0
18,2020-07-25,05:03,0,0,0,0
19,2020-07-25,05:03,0,0,0,0
1,2020-07-25,05:04,0,0,0,0
2,2020-07-25,05:04,0,0,0,0
3,2020-07-25,05:04,0,0,0,0
4,2020-07-25,05:04,0,0,0,0
5,2020-07-25,05:04,0,0,0,0
6,2020-07-25,05:04,0,0,0,0
7,2020-07-25,05:04,0,0,0,0
8,2020-07-25,05:04,0,0,0,0
9,2020-07-25,05:04,0,0,4,0
10,2020-07-25,05:04,0,0,0,2
11,2020-07-25,05:04,0,0,0,0
12,2020-07-25,05:04,2,0,3,0
13,2020-07-25,05:04,0,1,1,2
14,2020-07-25,05:04,0,0,0,0
15,2020-07-25,05:04,0,0,0,0
16,2020-07-25,05:04,0,0,0,0
17,2020-07-25,05:04,0,0,0,0
18,2020-07-25,05:04,0,0,0,0
19,2020-07-25,05:04,0,0,0,0
1,2020-07-25,05:05,0,0,0,0
2,2020-07-25,05:05,0,0,0,0
3,2020-07-25,05:05,0,0,0,0
4,2020-07-25,05:05,0,0,0,0
5,2020-07-25,05:05,0,0,0,0
6,2020-07-25,05:05,0,0,0,0
7,2020-07-25,05:05,0,0,0,0
8,2020-07-25,05:05,0,0,0,0
9,2020-07-25,05:05,0,0,4,0
10,2020-07-25,05:05,0,0,0,2
11,2020-07-25,05:05,0,1,0,1
12,2020-07-25,05:05,1,1,4,1
13,2020-07-25,05:05,0,0,1,2
14,2020-07-25,05:05,0,0,0,0
15,2020-07-25,05:05,0,0,0,0
16,2020-07-25,05:05,0,0,0,0
17,2020-07-25,05:05,0,0,0,0
18,2020-07-25,05:05,0,0,0,0
19,2020-07-25,05:05,0,0,0,0
1,2020-07-25,05:06,0,0,0,0
2,2020-07-25,05:06,0,0,0,0
3,2020-07-25,05:06,0,0,0,0
4,2020-07-25,05:06,0,0,0,0
5,2020-07-25,05:06,0,0,0,0
6,2020-07-25,05:06,0,0,0,0
7,2020-07-25,05:06,0,0,0,0
8,2020-07-25,05:06,0,0,0,0
9,2020-07-25,05:06,0,0,4,0
10,2020-07-25,05:06,0,0,0,2
11,2020-07-25,05:06,0,0,0,1
12,2020-07-25,05:06,1,0,5,1
13,2020-07-25,05:06,0,1,1,3
14,2020-07-25,05:06,0,0,0,0
15,2020-07-25,05:06,0,0,0,0
16,2020-07-25,05:06,0,0,0,0
17,2020-07-25,05:06,0,0,0,0
18,2020-07-25,05:06,0,0,0,0
19,2020-07-25,05:06,0,0,0,0
1,2020-07-25,05:07,0,0,0,0
2,2020-07-25,05:07,0,0,0,0
3,2020-07-25,05:07,0,0,0,0
4,2020-07-25,05:07,0,0,0,0
5,2020-07-25,05:07,0,0,0,0
6,2020-07-25,05:07,0,0,0,0
7,2020-07-25,05:07,0,0,0,0
8,2020-07-25,05:07,0,0,0,0
9,2020-07-25,05:07,0,0,4,0
10,2020-07-25,05:07,0,0,0,2
11,2020-07-25,05:07,0,0,0,1
12,2020-07-25,05:07,0,0,5,1
13,2020-07-25,05:07,0,1,1,4
14,2020-07-25,05:07,0,0,0,0
15,2020-07-25,05:07,0,0,0,0
16,2020-07-25,05:07,0,0,0,0
17,2020-07-25,05:07,0,0,0,0
18,2020-07-25,05:07,0,0,0,0
19,2020-07-25,05:07,0,0,0,0
1,2020-07-25,05:08,0,0,0,0
2,2020-07-25,05:08,0,0,0,0
3,2020-07-25,05:08,0,0,0,0
4,2020-07-25,05:08,0,0,0,0
5,2020-07-25,05:08,0,0,0,0
6,2020-07-25,05:08,0,0,0,0
7,2020-07-25,05:08,0,0,0,0
8,2020-07-25,05:08,0,0,0,0
9,2020-07-25,05:08,0,0,4,0
10,2020-07-25,05:08,0,0,0,2
11,2020-07-25,05:08,0,0,0,1
12,2020-07-25,05:08,0,0,5,1
13,2020-07-25,05:08,0,0,1,4
14,2020-07-25,05:08,0,0,0,0
15,2020-07-25,05:08,0,0,0,0
16,2020-07-25,05:08,0,0,0,0
17,2020-07-25,05:08,0,0,0,0
18,2020-07-25,05:08,0,0,0,0
19,2020-07-25,05:08,0,0,0,0
1,2020-07-25,05:09,0,0,0,0
2,2020-07-25,05:09,0,0,0,0
3,2020-07-25,05:09,0,0,0,0
4,2020-07-25,05:09,0,0,0,0
5,2020-07-25,05:09,0,0,0,0
6,2020-07-25,05:09,0,0,0,0
7,2020-07-25,05:09,0,0,0,0
8,2020-07-25,05:09,0,0,0,0
9,2020-07-25,05:09,0,0,4,0
10,2020-07-25,05:09,1,0,1,2
11,2020-07-25,05:09,0,0,0,1
12,2020-07-25,05:09,0,0,5,1
13,2020-07-25,05:09,0,0,1,4
14,2020-07-25,05:09,0,0,0,0
15,2020-07-25,05:09,0,0,0,0
16,2020-07-25,05:09,0,0,0,0
17,2020-07-25,05:09,0,0,0,0
18,2020-07-25,05:09,0,0,0,0
19,2020-07-25,05:09,0,0,0,0
1,2020-07-25,05:10,0,0,0,0
2,2020-07-25,05:10,0,0,0,0
3,2020-07-25,05:10,0,0,0,0
4,2020-07-25,05:10,0,0,0,0
5,2020-07-25,05:10,0,0,0,0
6,2020-07-25,05:10,0,0,0,0
7,2020-07-25,05:10,0,0,0,0
8,2020-07-25,05:10,0,0,0,0
9,2020-07-25,05:10,0,0,4,0
10,2020-07-25,05:10,0,0,1,2
11,2020-07-25,05:10,0,0,0,1
12,2020-07-25,05:10,0,0,5,1
13,2020-07-25,05:10,0,0,1,4
14,2020-07-25,05:10,0,0,0,0
15,2020-07-25,05:10,0,0,0,0
16,2020-07-25,05:10,0,0,0,0
17,2020-07-25,05:10,0,0,0,0
18,2020-07-25,05:10,0,0,0,0
19,2020-07-25,05:10,0,0,0,0
1,2020-07-25,05:11,0,0,0,0
2,2020-07-25,05:11,0,0,0,0
3,2020-07-25,05:11,0,0,0,0
4,2020-07-25,05:11,0,0,0,0
5,2020-07-25,05:11,0,0,0,0
6,2020-07-25,05:11,0,0,0,0
7,2020-07-25,05:11,0,0,0,0
8,2020-07-25,05:11,0,0,0,0
9,2020-07-25,05:11,0,0,4,0
10,2020-07-25,05:11,0,0,1,2
11,2020-07-25,05:11,0,0,0,1
12,2020-07-25,05:11,0,0,5,1
13,2020-07-25,05:11,0,0,1,4
14,2020-07-25,05:11,0,0,0,0
15,2020-07-25,05:11,0,0,0,0
16,2020-07-25,05:11,0,0,0,0
17,2020-07-25,05:11,0,0,0,0
18,2020-07-25,05:11,0,0,0,0
19,2020-07-25,05:11,0,0,0,0
1,2020-07-25,05:12,0,0,0,0
2,2020-07-25,05:12,0,0,0,0
3,2020-07-25,05:12,0,0,0,0
4,2020-07-25,05:12,0,0,0,0
5,2020-07-25,05:12,0,0,0,0
6,2020-07-25,05:12,0,0,0,0
7,2020-07-25,05:12,0,0,0,0
8,2020-07-25,05:12,0,0,0,0
9,2020-07-25,05:12,0,0,4,0
10,2020-07-25,05:12,0,0,1,2
11,2020-07-25,05:12,0,0,0,1
12,2020-07-25,05:12,0,0,5,1
13,2020-07-25,05:12,0,0,1,4
14,2020-07-25,05:12,0,0,0,0
15,2020-07-25,05:12,0,0,0,0
16,2020-07-25,05:12,0,0,0,0
17,2020-07-25,05:12,0,0,0,0
18,2020-07-25,05:12,0,0,0,0
19,2020-07-25,05:12,0,0,0,0
1,2020-07-25,05:13,0,0,0,0
2,2020-07-25,05:13,0,0,0,0
3,2020-07-25,05:13,0,0,0,0
4,2020-07-25,05:13,0,0,0,0
5,2020-07-25,05:13,0,0,0,0
6,2020-07-25,05:13,0,0,0,0
7,2020-07-25,05:13,0,0,0,0
8,2020-07-25,05:13,0,0,0,0
9,2020-07-25,05:13,1,0,5,0
10,2020-07-25,05:13,0,0,1,2
11,2020-07-25,05:13,0,0,0,1
12,2020-07-25,05:13,0,0,5,1
13,2020-07-25,05:13,0,0,1,4
14,2020-07-25,05:13,0,0,0,0
15,2020-07-25,05:13,0,0,0,0
16,2020-07-25,05:13,0,0,0,0
17,2020-07-25,05:13,0,0,0,0
18,2020-07-25,05:13,0,0,0,0
19,2020-07-25,05:13,0,0,0,0
1,2020-07-25,05:14,0,0,0,0
2,2020-07-25,05:14,0,0,0,0
3,2020-07-25,05:14,0,0,0,0
4,2020-07-25,05:14,0,0,0,0
5,2020-07-25,05:14,0,0,0,0
6,2020-07-25,05:14,0,0,0,0
7,2020-07-25,05:14,0,0,0,0
8,2020-07-25,05:14,0,0,0,0
9,2020-07-25,05:14,0,0,5,0
10,2020-07-25,05:14,1,1,2,3
11,2020-07-25,05:14,0,0,0,1
12,2020-07-25,05:14,0,0,5,1
