ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-026339-049412,畑,137.95356800300,35.76135122100,20388,宮田村
2008-024847-051248,田,137.93316396200,35.77470741440,20388,宮田村
2008-027498-052671,畑,137.91759912600,35.75073511110,20388,宮田村
2008-026498-051563,畑,137.92978739000,35.75981424920,20388,宮田村
2008-026787-049422,畑,137.95348185800,35.75731319240,20388,宮田村
2008-025269-049134,畑,137.95657857900,35.77101277360,20388,宮田村
2008-026528-051715,畑,137.92811332800,35.75952843610,20388,宮田村
2008-025343-049503,畑,137.95249239900,35.77032583800,20388,宮田村
2008-026805-049419,畑,137.95351739300,35.75715064880,20388,宮田村
2008-026586-050377,畑,137.94291141500,35.75907567670,20388,宮田村
2008-026498-052019,畑,137.92474195100,35.75978424420,20388,宮田村
2008-026251-051031,畑,137.93565539300,35.76206553880,20388,宮田村
2008-026117-050631,田,137.94006840200,35.76329316060,20388,宮田村
2008-026069-051293,畑,137.93275006600,35.76369454640,20388,宮田村
2008-027187-052775,畑,137.91643026000,35.75353330780,20388,宮田村
2008-026386-050317,畑,137.94356592500,35.76088126320,20388,宮田村
2008-027059-052735,畑,137.91686178700,35.75468955520,20388,宮田村
2008-027545-051203,畑,137.93383232500,35.75039695190,20388,宮田村
2008-026237-050541,畑,137.94107083400,35.76221242430,20388,宮田村
2008-026377-049469,畑,137.95293712500,35.76101207120,20388,宮田村
2008-027533-051112,畑,137.93484497000,35.75050786510,20388,宮田村
2008-026644-049181,畑,137.95613568900,35.75861354250,20388,宮田村
2008-026764-049136,畑,137.95664699100,35.75753644460,20388,宮田村
2008-026407-049242,畑,137.95544817700,35.76074857990,20388,宮田村
2008-026728-051883,畑,137.92626671100,35.75771890920,20388,宮田村
2008-025167-051642,畑,137.92883399600,35.77180192140,20388,宮田村
2008-025131-050430,田,137.94223210100,35.77219414060,20388,宮田村
2008-025725-050894,畑,137.93713996700,35.76681033320,20388,宮田村
2008-027047-052641,畑,137.91790455600,35.75480197640,20388,宮田村
2008-026279-050526,畑,137.94124049200,35.76183822250,20388,宮田村
2008-025848-050909,田,137.93697934900,35.76570512710,20388,宮田村
2008-025695-049489,畑,137.95266849500,35.76715406170,20388,宮田村
2008-025644-049516,畑,137.95237212500,35.76761448220,20388,宮田村
2008-025903-051027,田,137.93567751300,35.76520225790,20388,宮田村
2008-026184-050602,畑,137.94039144200,35.76269110030,20388,宮田村
2008-025726-049516,畑,137.95237993600,35.76687838010,20388,宮田村
2008-025934-049721,畑,137.95012307400,35.76498925180,20388,宮田村
2008-026654-051856,畑,137.92656011500,35.75838626740,20388,宮田村
2008-025718-050857,畑,137.93755186200,35.76687872400,20388,宮田村
2008-026367-049494,畑,137.95266214500,35.76109613520,20388,宮田村
2008-026421-050300,畑,137.94374513600,35.76057046890,20388,宮田村
2008-026098-050750,畑,137.93875394600,35.76345509470,20388,宮田村
2008-027387-050827,田,137.93798677500,35.75183336830,20388,宮田村
2008-026809-052267,畑,137.92202127000,35.75697410240,20388,宮田村
2008-026936-049205,畑,137.95589138800,35.75598773180,20388,宮田村
2008-025393-049503,畑,137.95250332200,35.76987323920,20388,宮田村
2008-025781-051292,畑,137.93274036200,35.76628278820,20388,宮田村
2008-026799-052140,畑,137.92343322900,35.75706788590,20388,宮田村
2008-027328-053560,畑,137.90776183100,35.75222131280,20388,宮田村
2008-026151-051710,畑,137.92814095000,35.76293125080,20388,宮田村
