﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360401218460077318,畑,134.33792845000,34.09581308760,36206,阿波市
360401225680072753,畑,134.28851743000,34.10264929370,36206,阿波市
360401251850079790,畑,134.36501856800,34.12573003810,36206,阿波市
360401257890071157,畑,134.27148160700,34.13180037510,36206,阿波市
360401222520069291,畑,134.25097196100,34.10003610020,36206,阿波市
360401219670079937,畑,134.36632402700,34.09671014880,36206,阿波市
360401246900080762,畑,134.37551023900,34.12118909110,36206,阿波市
360401232190066811,畑,134.22417646900,34.10891073310,36206,阿波市
360401278860069660,畑,134.25542668800,34.15079914530,36206,阿波市
360401225280081789,田,134.38643654500,34.10161813520,36206,阿波市
360401251820079810,畑,134.36523485000,34.12570267160,36206,阿波市
360401248200070917,畑,134.26880262800,34.12307675760,36206,阿波市
360401222050072064,畑,134.28101872300,34.09942398540,36206,阿波市
360401196390068592,畑,134.24319784700,34.07652360050,36206,阿波市
360401222270075034,畑,134.31321136800,34.09941513010,36206,阿波市
360401219420072980,畑,134.29093197000,34.09699341640,36206,阿波市
360401197770069810,畑,134.25640128800,34.07768353900,36206,阿波市
360401246730080222,畑,134.36966186300,34.12107620620,36206,阿波市
360401220420077407,畑,134.33890866300,34.09757416810,36206,阿波市
360401262980070341,畑,134.26268631000,34.13644478850,36206,阿波市
360401247800075944,畑,134.32329397900,34.12236016520,36206,阿波市
360401257690070706,畑,134.26658992100,34.13164549780,36206,阿波市
360401216710079078,畑,134.35698590400,34.09410498870,36206,阿波市
360401262990070345,畑,134.26272863500,34.13644520310,36206,阿波市
360401270500072181,畑,134.28268843400,34.14309132240,36206,阿波市
360401213850081141,畑,134.37930795400,34.09136266000,36206,阿波市
360401197610068105,田,134.23792485400,34.07765592960,36206,阿波市
360401248270076985,田,134.33458339200,34.12271095870,36206,阿波市
360401250260078809,畑,134.35437035000,34.12437176120,36206,阿波市
360401222800076897,畑,134.33340098800,34.09975574090,36206,阿波市
360401253710079761,畑,134.36471894600,34.12740698160,36206,阿波市
360401221770078062,畑,134.34601403800,34.09874453850,36206,阿波市
360401239370079764,田,134.36462525400,34.11448310980,36206,阿波市
360401236650081723,畑,134.38583582500,34.11187448370,36206,阿波市
360401222900067233,畑,134.22867227300,34.10050846070,36206,阿波市
360401186840063479,畑,134.18773013600,34.06823772410,36206,阿波市
360401278880069654,畑,134.25535755700,34.15081634340,36206,阿波市
360401223670075367,畑,134.31683528800,34.10065443540,36206,阿波市
360401257750070700,畑,134.26652573900,34.13170011990,36206,阿波市
360401205520075308,畑,134.31602890000,34.08429209860,36206,阿波市
360401219640079941,畑,134.36635675800,34.09667693880,36206,阿波市
360401194820064024,畑,134.19368985900,34.07539405500,36206,阿波市
360401244040075935,畑,134.32316674500,34.11897661090,36206,阿波市
360401219430079675,畑,134.36348150900,34.09650574780,36206,阿波市
360401215270069382,畑,134.25190586800,34.09349574800,36206,阿波市
360401247220075681,畑,134.32043388100,34.12185905920,36206,阿波市
360401252310070727,田,134.26677603900,34.12679081440,36206,阿波市
360401216820077820,畑,134.34334881200,34.09429867990,36206,阿波市
360401215430066443,畑,134.22005328400,34.09382661050,36206,阿波市
360401218560078896,畑,134.35503188100,34.09578189200,36206,阿波市
360401251300067802,田,134.23505948400,34.12608280880,36206,阿波市
360401246330075419,畑,134.31759459900,34.12107181830,36206,阿波市
360401225150081512,畑,134.38343516500,34.10152603180,36206,阿波市
360401242660075518,畑,134.31863472600,34.11776480040,36206,阿波市
360401222620076616,畑,134.33035874200,34.09961113890,36206,阿波市
360401207470064906,畑,134.20334253200,34.08674598470,36206,阿波市
360401203520067128,畑,134.22738916900,34.08304486700,36206,阿波市
360401246870080760,畑,134.37548744000,34.12116249090,36206,阿波市
