﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-039985-022952,畑,139.57990181000,35.63932711260,13219,狛江市
1309-039438-023076,畑,139.57851358700,35.64425885740,13219,狛江市
1309-041001-021833,畑,139.59228355600,35.63019996700,13219,狛江市
1309-041538-022179,畑,139.58847826900,35.62535210970,13219,狛江市
1309-041375-022523,畑,139.58468125400,35.62681205870,13219,狛江市
1309-040492-023217,畑,139.57698447400,35.63474986160,13219,狛江市
1309-041044-023537,畑,139.57347525600,35.62976830220,13219,狛江市
1309-041455-022432,畑,139.58568842600,35.62609368210,13219,狛江市
1309-041250-021835,畑,139.59227335300,35.62795333740,13219,狛江市
1309-041990-022219,畑,139.58804886400,35.62127511100,13219,狛江市
1309-040896-023893,畑,139.56953286600,35.63109107450,13219,狛江市
1309-041292-023289,畑,139.57621856300,35.62753713680,13219,狛江市
1309-039436-023195,畑,139.57720697600,35.64426670470,13219,狛江市
1309-041845-022398,畑,139.58606622600,35.62257398180,13219,狛江市
1309-041947-022441,畑,139.58559224300,35.62165717940,13219,狛江市
1309-040120-023867,畑,139.56980531800,35.63809022260,13219,狛江市
1309-041449-022436,畑,139.58563797600,35.62614045060,13219,狛江市
1309-041647-021874,畑,139.59184393900,35.62437630150,13219,狛江市
1309-041467-022400,畑,139.58604164500,35.62598257290,13219,狛江市
1309-041872-022429,畑,139.58572979700,35.62232785890,13219,狛江市
1309-039741-022691,畑,139.58277052300,35.64153578500,13219,狛江市
1309-041924-022202,畑,139.58824062100,35.62186407450,13219,狛江市
1309-040918-023646,畑,139.57226971900,35.63090543990,13219,狛江市
1309-039961-023887,畑,139.56958107600,35.63952008570,13219,狛江市
1309-041849-022339,畑,139.58671548600,35.62253914800,13219,狛江市
1309-041082-022590,畑,139.58393011100,35.62944823580,13219,狛江市
1309-040902-023882,畑,139.56965365200,35.63104255310,13219,狛江市
1309-041393-022874,畑,139.58080441000,35.62664216850,13219,狛江市
1309-041917-022215,畑,139.58809503400,35.62193339230,13219,狛江市
1309-041424-022611,畑,139.58370444200,35.62636258120,13219,狛江市
1309-040826-023863,畑,139.56986676400,35.63172687590,13219,狛江市
1309-041478-022293,畑,139.58721529100,35.62588783110,13219,狛江市
1309-040862-023283,畑,139.57627279200,35.63141649400,13219,狛江市
1309-039434-024259,畑,139.56544873200,35.64426430730,13219,狛江市
1309-041835-022413,畑,139.58590153300,35.62266434950,13219,狛江市
1309-039613-023588,畑,139.57286481400,35.64266481540,13219,狛江市
1309-041415-022767,畑,139.58198347600,35.62644007230,13219,狛江市
1309-041137-022790,畑,139.58171783600,35.62894673180,13219,狛江市
1309-040516-023642,畑,139.57230020300,35.63452756130,13219,狛江市
1309-040564-022096,畑,139.58937305100,35.63412841710,13219,狛江市
1309-040485-024225,畑,139.56586422600,35.63478708290,13219,狛江市
1309-041694-022337,畑,139.58674417100,35.62393626610,13219,狛江市
1309-039828-023525,畑,139.57356478600,35.64073409110,13219,狛江市
1309-040311-023800,畑,139.57054314300,35.63633636260,13219,狛江市
1309-038996-023579,畑,139.57294727400,35.64822980520,13219,狛江市
1309-039720-023654,畑,139.57214144700,35.64170340720,13219,狛江市
1309-039275-023538,畑,139.57340592500,35.64571113010,13219,狛江市
1309-040103-023361,畑,139.57539167600,35.63825864900,13219,狛江市
