﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-0562920045744,畑,144.81557714600,43.49190534050,01692,中標津町
0113-0517750058873,畑,144.97838301800,43.53164020950,01692,中標津町
0113-0487770064289,畑,145.04574522600,43.55818361850,01692,中標津町
0113-0459230062481,畑,145.02369625100,43.58402308150,01692,中標津町
0113-0562720045705,畑,144.81510446100,43.49208999310,01692,中標津町
0113-0487540064273,畑,145.04555516500,43.55839216550,01692,中標津町
0113-0459200062511,畑,145.02407402400,43.58404865620,01692,中標津町
0113-0522500056149,畑,144.94463728200,43.52758088430,01692,中標津町
0113-0506070061500,畑,145.01102340700,43.54194382060,01692,中標津町
0113-0475920054948,畑,144.93025558700,43.56959032930,01692,中標津町
0113-0480570062874,畑,145.02831869500,43.56478216610,01692,中標津町
0113-0427990059169,畑,144.98302764300,43.61240848760,01692,中標津町
0113-0553610053423,畑,144.91061285400,43.49977511500,01692,中標津町
0113-0494120062605,畑,145.02482775100,43.55261001800,01692,中標津町
0113-0494300035608,畑,144.69070878600,43.55422194840,01692,中標津町
0113-0477700062597,畑,145.02492498300,43.56739326440,01692,中標津町
0113-0539220053969,畑,144.91750988800,43.51268578170,01692,中標津町
0113-0456490043646,畑,144.79050155700,43.58783024710,01692,中標津町
0113-0495080061787,畑,145.01469398600,43.55180934740,01692,中標津町
0113-0482310062665,畑,145.02570805000,43.56323604640,01692,中標津町
0113-0494400062639,畑,145.02524872400,43.55235140950,01692,中標津町
0113-0558720059511,畑,144.98583753000,43.49471294510,01692,中標津町
0113-0402710053360,畑,144.91132196100,43.63559983600,01692,中標津町
0113-0422780057750,畑,144.96550991100,43.61721037330,01692,中標津町
0113-0503680035331,畑,144.68722062400,43.54579322980,01692,中標津町
0113-0483020048732,畑,144.85324061200,43.56363505630,01692,中標津町
0113-0518340058877,畑,144.97843293100,43.53110885160,01692,中標津町
0113-0479920063606,畑,145.03737947000,43.56530554560,01692,中標津町
0113-0476420054955,畑,144.93033043200,43.56914052310,01692,中標津町
0113-0528220040043,畑,144.74535649400,43.52346367920,01692,中標津町
0113-0490740051183,畑,144.88350665800,43.55652276540,01692,中標津町
0113-0513200053047,畑,144.90635565800,43.53617758630,01692,中標津町
0113-0470330062854,畑,145.02819137000,43.57400141110,01692,中標津町
0113-0395900054769,畑,144.92885057000,43.64163189500,01692,中標津町
0113-0507260047942,畑,144.84325345700,43.54187093390,01692,中標津町
0113-0529020046571,畑,144.82609971400,43.52236495380,01692,中標津町
0113-0575970055801,畑,144.93978207000,43.47947232070,01692,中標津町
0113-0438150056266,畑,144.94696191700,43.60348710190,01692,中標津町
0113-0492750050563,畑,144.87581444400,43.55475248750,01692,中標津町
0113-0545610044306,畑,144.79794133300,43.50756987670,01692,中標津町
0113-0392010054651,畑,144.92742038400,43.64513761650,01692,中標津町
0113-0464800043334,畑,144.78657339600,43.58036526020,01692,中標津町
0113-0487780037542,畑,144.71469003400,43.56000043590,01692,中標津町
0113-0583870055034,畑,144.93021998000,43.47242490190,01692,中標津町
0113-0447830065181,畑,145.05726789500,43.59405415900,01692,中標津町
0113-0465510065471,畑,145.06064733200,43.57811039520,01692,中標津町
0113-0542140060271,畑,144.99541090000,43.50958129560,01692,中標津町
0113-0537710058332,畑,144.97148354800,43.51372015800,01692,中標津町
0113-0542390062403,畑,145.02150387500,43.50916525970,01692,中標津町
0113-0422470057784,畑,144.96593630600,43.61749056440,01692,中標津町
0113-0497460051014,畑,144.88135586000,43.55048300520,01692,中標津町
0113-0538420058377,畑,144.97202450000,43.51307688320,01692,中標津町
0113-0495900062578,畑,145.02447217900,43.55100868550,01692,中標津町
0113-0441920057036,畑,144.95646181300,43.60004189940,01692,中標津町
0113-0391620057901,畑,144.96770481900,43.64524759290,01692,中標津町
0113-0422390051585,畑,144.88913746800,43.61801495080,01692,中標津町
0113-0515680053910,畑,144.91700589900,43.53387732730,01692,中標津町
0113-0460630044474,畑,144.80071585400,43.58405653460,01692,中標津町
0113-0504750042345,畑,144.77401775700,43.54446884560,01692,中標津町
0113-0533520056965,畑,144.95461984000,43.51759526470,01692,中標津町
0113-0575720059205,畑,144.98185874600,43.47943889480,01692,中標津町
0113-0536080048357,畑,144.84812505600,43.51590344640,01692,中標津町
0113-0440390065130,畑,145.05672521300,43.60075067010,01692,中標津町
0113-0450940061615,畑,145.01306628900,43.59155547590,01692,中標津町
0113-0527230050381,畑,144.87324174500,43.52373262500,01692,中標津町
0113-0552190049343,畑,144.86017734700,43.50133583280,01692,中標津町
0113-0471410061664,畑,145.01344432200,43.57312585660,01692,中標津町
0113-0402540058029,畑,144.96918351000,43.63540635650,01692,中標津町
0113-0482370039095,畑,144.73395441600,43.56478751110,01692,中標津町
0113-0532790057016,畑,144.95525615400,43.51825252580,01692,中標津町
0113-0439120065378,畑,145.05980519600,43.60187849720,01692,中標津町
