﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
39040089359-011258,畑,133.37840048000,33.80570126490,39364,大川村
39040088903-011486,畑,133.37594422800,33.80158325170,39364,大川村
39040088300-009821,畑,133.39394130800,33.79616340260,39364,大川村
39040088869-011316,畑,133.37778760800,33.80128104280,39364,大川村
39040088464-001657,畑,133.48210616300,33.79768717540,39364,大川村
39040087832-009040,田,133.40237294900,33.79195353090,39364,大川村
39040087996-001672,畑,133.48194042300,33.79346780980,39364,大川村
39040089389-011168,畑,133.37938118900,33.80596779980,39364,大川村
39040088217-009989,畑,133.39212230900,33.79541626380,39364,大川村
39040090235-005541,畑,133.44014544200,33.81364477820,39364,大川村
39040087146-003069,畑,133.46686188900,33.78579827440,39364,大川村
39040088208-009938,畑,133.39267658400,33.79533005680,39364,大川村
39040088781-011314,田,133.37780444000,33.80048360300,39364,大川村
39040088302-001607,田,133.48264296400,33.79623057450,39364,大川村
39040088940-012773,畑,133.36204281400,33.80189949370,39364,大川村
39040087781-008876,田,133.40414782400,33.79149079420,39364,大川村
39040088305-009826,畑,133.39388331500,33.79620475350,39364,大川村
39040088170-009956,畑,133.39248453800,33.79498682060,39364,大川村
39040087952-009755,畑,133.39465173000,33.79302815740,39364,大川村
39040089404-011162,畑,133.37943989600,33.80610260300,39364,大川村
39040087828-009061,田,133.40215180700,33.79191452830,39364,大川村
39040088898-011398,畑,133.37690328600,33.80153894740,39364,大川村
39040088304-009603,畑,133.39629061400,33.79620418150,39364,大川村
39040087807-009108,田,133.40164114300,33.79172661640,39364,大川村
39040090247-005548,畑,133.44006802900,33.81374871110,39364,大川村
39040087459-007618,畑,133.41773426800,33.78860120070,39364,大川村
39040088205-012555,畑,133.36441052300,33.79528228540,39364,大川村
39040087839-009043,田,133.40234661800,33.79201489430,39364,大川村
39040088447-001639,畑,133.48229967700,33.79753506630,39364,大川村
39040087815-009104,田,133.40168676200,33.79179867940,39364,大川村
39040088457-001627,畑,133.48242394500,33.79762521690,39364,大川村
39040088140-009958,畑,133.39245630400,33.79472183430,39364,大川村
39040087768-008866,田,133.40425865100,33.79137505640,39364,大川村
39040088810-011425,畑,133.37660394000,33.80074790850,39364,大川村
39040088942-012769,畑,133.36208556600,33.80191996960,39364,大川村
39040088242-012848,畑,133.36125146900,33.79560674910,39364,大川村
39040087746-008868,田,133.40423085000,33.79117716380,39364,大川村
39040088232-012540,畑,133.36457692000,33.79552164020,39364,大川村
39040089320-011235,畑,133.37865025000,33.80534518660,39364,大川村
39040088250-012852,畑,133.36119951600,33.79567971900,39364,大川村
39040088195-012566,畑,133.36429215400,33.79518541570,39364,大川村
39040087762-008859,田,133.40432679300,33.79131853060,39364,大川村
39040088164-009958,畑,133.39245643500,33.79494023830,39364,大川村
39040088942-012765,畑,133.36213744300,33.80191723720,39364,大川村
39040089253-011219,畑,133.37882556200,33.80473884250,39364,大川村
39040088797-011316,田,133.37778793400,33.80063106410,39364,大川村
39040088302-013043,畑,133.35914291500,33.79615022750,39364,大川村
39040088223-012862,畑,133.36109514200,33.79543394300,39364,大川村
39040087781-009062,田,133.40213801100,33.79149396280,39364,大川村
39040087140-003070,畑,133.46684546800,33.78574960630,39364,大川村
39040089236-011374,畑,133.37714895800,33.80458815680,39364,大川村
39040089386-011161,畑,133.37944664400,33.80594344600,39364,大川村
39040086934-006894,畑,133.42556305100,33.78386603090,39364,大川村
39040088892-011507,畑,133.37571660400,33.80148488260,39364,大川村
39040086848-007142,田,133.42288346600,33.78309733640,39364,大川村
39040088317-009595,畑,133.39637998800,33.79631656890,39364,大川村
39040087956-001675,田,133.48190878500,33.79310780770,39364,大川村
39040087816-009090,田,133.40183210400,33.79180408500,39364,大川村
39040088472-001655,畑,133.48212389200,33.79775827260,39364,大川村
39040086958-007062,田,133.42374867600,33.78408542460,39364,大川村
39040088150-009953,畑,133.39251267900,33.79480627050,39364,大川村
39040087005-003040,畑,133.46717180500,33.78452671390,39364,大川村
39040090272-005547,畑,133.44008608800,33.81397849730,39364,大川村
39040088967-012765,畑,133.36213756500,33.80214905290,39364,大川村
39040088458-009351,畑,133.39900911800,33.79758823740,39364,大川村
39040087666-010900,田,133.38229646500,33.79043650440,39364,大川村
39040088897-011410,畑,133.37676459400,33.80153132480,39364,大川村
39040088790-011315,田,133.37779984800,33.80056605360,39364,大川村
39040087672-010862,田,133.38270041700,33.79048748730,39364,大川村
39040087960-009752,畑,133.39468434700,33.79309508320,39364,大川村
39040088888-011355,畑,133.37736153300,33.80145241750,39364,大川村
39040086994-007849,田,133.41524355700,33.78440449630,39364,大川村
39040088221-011619,畑,133.37451881700,33.79543373100,39364,大川村
39040088454-001636,畑,133.48233368400,33.79759396730,39364,大川村
39040087881-010767,田,133.38372500000,33.79238104310,39364,大川村
39040087038-006919,畑,133.42528874700,33.78481182940,39364,大川村
39040087898-010764,田,133.38375539400,33.79253067090,39364,大川村
39040087824-009086,田,133.40188185100,33.79187438630,39364,大川村
39040087965-001650,田,133.48218397900,33.79319129350,39364,大川村
39040087971-001680,田,133.48185862700,33.79324510780,39364,大川村
39040088169-012648,畑,133.36341180700,33.79495184210,39364,大川村
39040087473-007556,田,133.41840534100,33.78872932750,39364,大川村
39040089400-011233,畑,133.37867283500,33.80606638730,39364,大川村
39040087958-009874,畑,133.39336835600,33.79307672520,39364,大川村
39040087145-007116,田,133.42315618600,33.78577126210,39364,大川村
39040088890-011373,畑,133.37717312600,33.80146602250,39364,大川村
39040088778-011331,田,133.37762341600,33.80045633240,39364,大川村
39040089132-011643,畑,133.37425031100,33.80364682980,39364,大川村
39040087044-010403,田,133.38766273500,33.78483487010,39364,大川村
39040087787-009128,田,133.40142356700,33.79154874610,39364,大川村
39040090225-005593,畑,133.43958240900,33.81355529420,39364,大川村
39040089142-011654,畑,133.37412839300,33.80373416820,39364,大川村
39040089382-011183,畑,133.37921503400,33.80590903110,39364,大川村
39040089122-011165,畑,133.37941650100,33.80356632470,39364,大川村
39040087571-010831,田,133.38304059300,33.78957810200,39364,大川村
39040088188-010007,畑,133.39192544200,33.79515279370,39364,大川村
39040087131-003072,畑,133.46683211200,33.78566779870,39364,大川村
39040088905-011433,畑,133.37651481800,33.80160551050,39364,大川村
39040087477-007620,畑,133.41771736300,33.78876109850,39364,大川村
39040088271-012557,畑,133.36438909700,33.79586902300,39364,大川村
39040088301-001623,田,133.48247327500,33.79621279600,39364,大川村
39040088194-012579,畑,133.36415232800,33.79517498630,39364,大川村
39040087092-007145,田,133.42284883500,33.78529426860,39364,大川村
39040090267-005606,畑,133.43944157500,33.81393163180,39364,大川村
39040089307-011294,畑,133.37801087600,33.80523108610,39364,大川村
39040089360-011218,畑,133.37883853500,33.80570858740,39364,大川村
39040086868-007922,田,133.41446176900,33.78326556150,39364,大川村
39040088393-009397,畑,133.39851194600,33.79700421280,39364,大川村
39040087885-010764,田,133.38375885800,33.79241149190,39364,大川村
39040087953-009764,畑,133.39455267000,33.79303182730,39364,大川村
39040087944-001683,田,133.48181954000,33.79300045990,39364,大川村
39040086938-007132,畑,133.42299154100,33.78390571180,39364,大川村
39040088892-011436,畑,133.37648528100,33.80148767750,39364,大川村
39040089241-011229,畑,133.37871979100,33.80463016400,39364,大川村
39040088004-001671,畑,133.48195303500,33.79354291790,39364,大川村
39040088872-011337,畑,133.37755259000,33.80130203330,39364,大川村
39040087120-003075,畑,133.46679247800,33.78556550540,39364,大川村
39040088773-011327,田,133.37766338600,33.80040905760,39364,大川村
39040090238-005528,畑,133.44028427800,33.81366635040,39364,大川村
39040086941-007225,田,133.42198167700,33.78393099210,39364,大川村
39040087994-001657,畑,133.48210662300,33.79344830440,39364,大川村
39040086924-006927,畑,133.42520116400,33.78378268170,39364,大川村
39040087484-007571,畑,133.41824651300,33.78882424560,39364,大川村
39040089362-011250,畑,133.37848643100,33.80572539200,39364,大川村
39040087029-006930,畑,133.42517069800,33.78472283940,39364,大川村
39040086835-010466,田,133.38698809400,33.78294401930,39364,大川村
39040090203-005617,田,133.43932523800,33.81335142870,39364,大川村
39040086929-007212,畑,133.42212944200,33.78381965840,39364,大川村
39040086986-007118,畑,133.42313479400,33.78434150840,39364,大川村
39040089287-011210,畑,133.37892239700,33.80504996360,39364,大川村
39040087770-009085,田,133.40188908400,33.79138741770,39364,大川村
39040088981-012775,畑,133.36202343600,33.80227412880,39364,大川村
39040088957-012772,畑,133.36205237800,33.80205236220,39364,大川村
39040087805-009123,田,133.40147777500,33.79170429710,39364,大川村
39040086984-007853,畑,133.41520404800,33.78431157190,39364,大川村
39040090264-005542,畑,133.44013739100,33.81389948160,39364,大川村
39040087847-009045,田,133.40232422500,33.79208289190,39364,大川村
39040090238-005536,畑,133.44020620700,33.81366676930,39364,大川村
39040086943-006933,畑,133.42514118600,33.78394932780,39364,大川村
39040088053-009642,畑,133.39586907700,33.79393502110,39364,大川村
39040086887-007863,田,133.41509773400,33.78343696260,39364,大川村
39040088782-011335,田,133.37758480800,33.80049637720,39364,大川村
39040088877-011327,畑,133.37766855500,33.80134999110,39364,大川村
39040087759-009087,田,133.40186855500,33.79129566670,39364,大川村
39040088140-009734,畑,133.39482955400,33.79474179960,39364,大川村
39040086977-007829,田,133.41545806900,33.78425554900,39364,大川村
39040087149-007098,畑,133.42334924800,33.78580540240,39364,大川村
39040089229-011136,畑,133.37972361900,33.80452954180,39364,大川村
39040088969-012776,畑,133.36201554100,33.80216785370,39364,大川村
39040088013-001709,畑,133.48154256300,33.79362178740,39364,大川村
39040087126-007146,田,133.42283600500,33.78560213440,39364,大川村
39040087743-009079,田,133.40195989400,33.79114409560,39364,大川村
39040087665-010861,田,133.38270903500,33.79042406070,39364,大川村
39040086915-006871,畑,133.42580505600,33.78369887690,39364,大川村
39040087171-007166,田,133.42262029200,33.78600462110,39364,大川村
39040086826-002451,畑,133.47353153600,33.78291634340,39364,大川村
39040088331-009503,田,133.39737230600,33.79644770210,39364,大川村
39040086983-007821,畑,133.41554771200,33.78430704910,39364,大川村
39040087174-003102,畑,133.46650575700,33.78604965720,39364,大川村
39040086942-006919,畑,133.42528312900,33.78394632180,39364,大川村
39040086933-007078,田,133.42357372400,33.78386131190,39364,大川村
39040089463-012925,畑,133.36040238500,33.80661900790,39364,大川村
39040086935-007933,田,133.41433760100,33.78387601590,39364,大川村
39040087145-007074,畑,133.42361390900,33.78577199910,39364,大川村
39040087131-007117,田,133.42314468100,33.78564519560,39364,大川村
