﻿"ID","緯度","経度","ジャンル1","サブジャンル1","ジャンル2","サブジャンル2","ジャンル3","サブジャンル3","名称","概略","郵便番号","住所","電話番号","Fax番号","E-mail","開館時間","休館日","料金","備考","リンク"
"294","36.578213","136.649215","ふらっとバス","此花ルートバス停","","","","","金沢駅バス停","金沢駅バス停","920-0849","金沢市堀川新町","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"295","36.577378","136.650288","ふらっとバス","此花ルートバス停","","","","","金沢駅東バス停","","","金沢市此花町","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"296","36.576566","136.652152","ふらっとバス","此花ルートバス停","","","","","別院通り口バス停","","920-0852","金沢市此花町","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"297","36.576482","136.653992","ふらっとバス","此花ルートバス停","","","","","別院通りバス停","","920-0854","金沢市安江町","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"298","36.575853","136.655792","ふらっとバス","此花ルートバス停","","","","","東別院表参道口バス停","","920-0854","金沢市安江町","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"299","36.574356","136.655559","ふらっとバス","此花ルートバス停","","","","","東別院バス停","","920-0854","金沢市安江町","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"300","36.572852","136.655368","ふらっとバス","此花ルートバス停","","","","","武蔵ヶ辻バス停","","","金沢市武蔵町","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"301","36.572169","136.656725","ふらっとバス","此花ルートバス停","","","","","近江町市場バス停","","","金沢市袋町","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"302","36.571575","136.659091","ふらっとバス","此花ルートバス停","","","","","町民文化館バス停","","","金沢市 尾張町2丁目","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"303","36.572615","136.660867","ふらっとバス","此花ルートバス停","","","","","彦三緑地バス停","","920-0901","金沢市彦三町１丁目","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"304","36.574078","136.660861","ふらっとバス","此花ルートバス停","","","","","彦三町1丁目バス停","","920-0901","金沢市彦三町１丁目","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"305","36.575538","136.660969","ふらっとバス","此花ルートバス停","","","","","彦三北バス停","","920-0901","金沢市彦三町１丁目","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"306","36.576503","136.662385","ふらっとバス","此花ルートバス停","","","","","小橋町バス停","","920-0844","金沢市小橋町","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"307","36.577007","136.663651","ふらっとバス","此花ルートバス停","","","","","馬場児童公園バス停","","920-0844","金沢市小橋町","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"308","36.579493","136.661934","ふらっとバス","此花ルートバス停","","","","","昌永町バス停","","920-0846","金沢市昌永町","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"309","36.580621","136.659343","ふらっとバス","此花ルートバス停","","","","","浅野本町バス停","","920-0846","金沢市昌永町","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"310","36.580841","136.657519","ふらっとバス","此花ルートバス停","","","","","京町バス停","","920-0846","金沢市昌永町","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"311","36.579385","136.654885","ふらっとバス","此花ルートバス停","","","","","中島大橋バス停","","920-0851","金沢市笠市町","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"312","36.57861","136.652761","ふらっとバス","此花ルートバス停","","","","","此花町バス停","","920-0852","金沢市此花町","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"313","36.561984","136.654805","ふらっとバス","菊川ルートバス停","","","","","香林坊バス停","","","金沢市片町１丁目","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"314","36.560618","136.653174","ふらっとバス","菊川ルートバス停","","","","","片町バス停","","920-0981","金沢市片町１丁目","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"315","36.558696","136.653271","ふらっとバス","菊川ルートバス停","","","","","大工町バス停","","920-0985","金沢市池田町三番丁","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"316","36.557507","136.654982","ふらっとバス","菊川ルートバス停","","","","","タテマチバス停","","920-0983","金沢市池田町一番丁","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"317","36.555956","136.655894","ふらっとバス","菊川ルートバス停","","","","","新竪町バス停","","920-0995","金沢市新竪町３丁目","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
