1,2019-11-30,05:00,0,0,0,0
2,2019-11-30,05:00,0,0,0,0
3,2019-11-30,05:00,0,0,0,0
4,2019-11-30,05:00,0,0,0,0
5,2019-11-30,05:00,0,0,0,0
6,2019-11-30,05:00,1,0,1,0
7,2019-11-30,05:00,0,0,0,0
8,2019-11-30,05:00,0,0,0,0
9,2019-11-30,05:00,1,0,1,0
10,2019-11-30,05:00,0,1,0,1
11,2019-11-30,05:00,0,1,0,1
12,2019-11-30,05:00,0,0,0,0
13,2019-11-30,05:00,1,0,1,0
14,2019-11-30,05:00,0,0,0,0
15,2019-11-30,05:00,0,0,0,0
16,2019-11-30,05:00,0,0,0,0
17,2019-11-30,05:00,0,0,0,0
18,2019-11-30,05:00,0,0,0,0
19,2019-11-30,05:00,0,0,0,0
1,2019-11-30,05:01,0,0,0,0
2,2019-11-30,05:01,0,0,0,0
3,2019-11-30,05:01,0,0,0,0
4,2019-11-30,05:01,0,0,0,0
5,2019-11-30,05:01,0,0,0,0
6,2019-11-30,05:01,0,0,1,0
7,2019-11-30,05:01,0,0,0,0
8,2019-11-30,05:01,0,0,0,0
9,2019-11-30,05:01,0,0,1,0
10,2019-11-30,05:01,1,0,1,1
11,2019-11-30,05:01,0,2,0,3
12,2019-11-30,05:01,0,0,0,0
13,2019-11-30,05:01,0,0,1,0
14,2019-11-30,05:01,0,0,0,0
15,2019-11-30,05:01,0,0,0,0
16,2019-11-30,05:01,0,0,0,0
17,2019-11-30,05:01,0,0,0,0
18,2019-11-30,05:01,0,0,0,0
19,2019-11-30,05:01,0,0,0,0
1,2019-11-30,05:02,0,0,0,0
2,2019-11-30,05:02,0,0,0,0
3,2019-11-30,05:02,0,0,0,0
4,2019-11-30,05:02,0,0,0,0
5,2019-11-30,05:02,0,0,0,0
6,2019-11-30,05:02,0,1,1,1
7,2019-11-30,05:02,0,0,0,0
8,2019-11-30,05:02,0,0,0,0
9,2019-11-30,05:02,0,0,1,0
10,2019-11-30,05:02,0,0,1,1
11,2019-11-30,05:02,1,5,1,8
12,2019-11-30,05:02,0,0,0,0
13,2019-11-30,05:02,0,0,1,0
14,2019-11-30,05:02,0,0,0,0
15,2019-11-30,05:02,0,0,0,0
16,2019-11-30,05:02,0,0,0,0
17,2019-11-30,05:02,0,0,0,0
18,2019-11-30,05:02,0,0,0,0
19,2019-11-30,05:02,0,0,0,0
1,2019-11-30,05:03,0,0,0,0
2,2019-11-30,05:03,0,0,0,0
3,2019-11-30,05:03,0,0,0,0
4,2019-11-30,05:03,0,0,0,0
5,2019-11-30,05:03,0,0,0,0
6,2019-11-30,05:03,0,0,1,1
7,2019-11-30,05:03,0,0,0,0
8,2019-11-30,05:03,0,0,0,0
9,2019-11-30,05:03,0,0,1,0
10,2019-11-30,05:03,0,0,1,1
11,2019-11-30,05:03,0,4,1,12
12,2019-11-30,05:03,0,0,0,0
13,2019-11-30,05:03,0,0,1,0
14,2019-11-30,05:03,0,0,0,0
15,2019-11-30,05:03,0,0,0,0
16,2019-11-30,05:03,0,0,0,0
17,2019-11-30,05:03,0,0,0,0
18,2019-11-30,05:03,0,0,0,0
19,2019-11-30,05:03,0,0,0,0
1,2019-11-30,05:04,0,0,0,0
2,2019-11-30,05:04,0,0,0,0
3,2019-11-30,05:04,0,0,0,0
4,2019-11-30,05:04,0,0,0,0
5,2019-11-30,05:04,0,0,0,0
6,2019-11-30,05:04,0,0,1,1
7,2019-11-30,05:04,0,0,0,0
8,2019-11-30,05:04,0,0,0,0
9,2019-11-30,05:04,0,1,1,1
10,2019-11-30,05:04,0,0,1,1
11,2019-11-30,05:04,0,2,1,14
12,2019-11-30,05:04,0,0,0,0
13,2019-11-30,05:04,0,0,1,0
14,2019-11-30,05:04,0,0,0,0
15,2019-11-30,05:04,0,0,0,0
16,2019-11-30,05:04,0,0,0,0
17,2019-11-30,05:04,0,0,0,0
18,2019-11-30,05:04,0,0,0,0
19,2019-11-30,05:04,0,0,0,0
1,2019-11-30,05:05,0,0,0,0
2,2019-11-30,05:05,0,0,0,0
3,2019-11-30,05:05,0,0,0,0
4,2019-11-30,05:05,0,0,0,0
5,2019-11-30,05:05,0,0,0,0
6,2019-11-30,05:05,0,0,1,1
7,2019-11-30,05:05,0,0,0,0
8,2019-11-30,05:05,0,0,0,0
9,2019-11-30,05:05,0,0,1,1
10,2019-11-30,05:05,0,0,1,1
11,2019-11-30,05:05,0,3,1,17
12,2019-11-30,05:05,0,0,0,0
13,2019-11-30,05:05,0,0,1,0
14,2019-11-30,05:05,0,0,0,0
15,2019-11-30,05:05,0,0,0,0
16,2019-11-30,05:05,0,0,0,0
17,2019-11-30,05:05,0,0,0,0
18,2019-11-30,05:05,0,0,0,0
19,2019-11-30,05:05,0,0,0,0
1,2019-11-30,05:06,0,0,0,0
2,2019-11-30,05:06,0,0,0,0
3,2019-11-30,05:06,0,0,0,0
4,2019-11-30,05:06,0,0,0,0
5,2019-11-30,05:06,0,0,0,0
6,2019-11-30,05:06,0,0,1,1
7,2019-11-30,05:06,0,0,0,0
8,2019-11-30,05:06,0,0,0,0
9,2019-11-30,05:06,0,0,1,1
10,2019-11-30,05:06,1,0,2,1
11,2019-11-30,05:06,1,12,2,29
12,2019-11-30,05:06,0,0,0,0
13,2019-11-30,05:06,0,0,1,0
14,2019-11-30,05:06,0,0,0,0
15,2019-11-30,05:06,0,0,0,0
16,2019-11-30,05:06,0,0,0,0
17,2019-11-30,05:06,0,0,0,0
18,2019-11-30,05:06,0,0,0,0
19,2019-11-30,05:06,0,0,0,0
1,2019-11-30,05:07,0,0,0,0
2,2019-11-30,05:07,0,0,0,0
3,2019-11-30,05:07,0,0,0,0
4,2019-11-30,05:07,0,0,0,0
5,2019-11-30,05:07,0,0,0,0
6,2019-11-30,05:07,0,0,1,1
7,2019-11-30,05:07,0,0,0,0
8,2019-11-30,05:07,0,0,0,0
9,2019-11-30,05:07,0,0,1,1
10,2019-11-30,05:07,0,0,2,1
11,2019-11-30,05:07,0,1,2,30
12,2019-11-30,05:07,0,0,0,0
13,2019-11-30,05:07,0,0,1,0
14,2019-11-30,05:07,0,0,0,0
15,2019-11-30,05:07,0,0,0,0
16,2019-11-30,05:07,0,0,0,0
17,2019-11-30,05:07,0,0,0,0
18,2019-11-30,05:07,0,0,0,0
19,2019-11-30,05:07,0,0,0,0
1,2019-11-30,05:08,0,0,0,0
2,2019-11-30,05:08,0,0,0,0
3,2019-11-30,05:08,0,0,0,0
4,2019-11-30,05:08,0,0,0,0
5,2019-11-30,05:08,0,0,0,0
6,2019-11-30,05:08,0,0,1,1
7,2019-11-30,05:08,0,0,0,0
8,2019-11-30,05:08,0,0,0,0
9,2019-11-30,05:08,0,0,1,1
10,2019-11-30,05:08,0,0,2,1
11,2019-11-30,05:08,0,0,2,30
12,2019-11-30,05:08,0,0,0,0
13,2019-11-30,05:08,0,0,1,0
14,2019-11-30,05:08,0,0,0,0
15,2019-11-30,05:08,0,0,0,0
16,2019-11-30,05:08,0,0,0,0
17,2019-11-30,05:08,0,0,0,0
18,2019-11-30,05:08,0,0,0,0
19,2019-11-30,05:08,0,0,0,0
1,2019-11-30,05:09,0,0,0,0
2,2019-11-30,05:09,0,0,0,0
3,2019-11-30,05:09,0,0,0,0
4,2019-11-30,05:09,0,0,0,0
5,2019-11-30,05:09,0,0,0,0
6,2019-11-30,05:09,0,0,1,1
7,2019-11-30,05:09,0,0,0,0
8,2019-11-30,05:09,0,0,0,0
9,2019-11-30,05:09,0,0,1,1
10,2019-11-30,05:09,0,0,2,1
11,2019-11-30,05:09,0,1,2,31
12,2019-11-30,05:09,1,0,1,0
13,2019-11-30,05:09,0,0,1,0
14,2019-11-30,05:09,0,0,0,0
15,2019-11-30,05:09,0,0,0,0
16,2019-11-30,05:09,0,0,0,0
17,2019-11-30,05:09,0,0,0,0
18,2019-11-30,05:09,0,0,0,0
19,2019-11-30,05:09,0,0,0,0
1,2019-11-30,05:10,0,0,0,0
2,2019-11-30,05:10,0,0,0,0
3,2019-11-30,05:10,0,0,0,0
4,2019-11-30,05:10,0,0,0,0
5,2019-11-30,05:10,0,0,0,0
6,2019-11-30,05:10,0,0,1,1
7,2019-11-30,05:10,0,0,0,0
8,2019-11-30,05:10,0,0,0,0
9,2019-11-30,05:10,0,0,1,1
10,2019-11-30,05:10,0,0,2,1
11,2019-11-30,05:10,0,0,2,31
12,2019-11-30,05:10,0,0,1,0
13,2019-11-30,05:10,0,0,1,0
14,2019-11-30,05:10,0,0,0,0
15,2019-11-30,05:10,0,0,0,0
16,2019-11-30,05:10,0,0,0,0
17,2019-11-30,05:10,0,0,0,0
18,2019-11-30,05:10,0,0,0,0
19,2019-11-30,05:10,0,0,0,0
1,2019-11-30,05:11,0,0,0,0
2,2019-11-30,05:11,0,0,0,0
3,2019-11-30,05:11,0,0,0,0
4,2019-11-30,05:11,0,0,0,0
5,2019-11-30,05:11,0,0,0,0
6,2019-11-30,05:11,0,0,1,1
7,2019-11-30,05:11,0,0,0,0
8,2019-11-30,05:11,0,0,0,0
9,2019-11-30,05:11,0,0,1,1
10,2019-11-30,05:11,0,0,2,1
11,2019-11-30,05:11,0,0,2,31
12,2019-11-30,05:11,0,0,1,0
13,2019-11-30,05:11,3,0,4,0
14,2019-11-30,05:11,0,0,0,0
15,2019-11-30,05:11,0,0,0,0
16,2019-11-30,05:11,0,0,0,0
17,2019-11-30,05:11,0,0,0,0
18,2019-11-30,05:11,0,0,0,0
19,2019-11-30,05:11,0,0,0,0
1,2019-11-30,05:12,0,0,0,0
2,2019-11-30,05:12,0,0,0,0
3,2019-11-30,05:12,0,0,0,0
4,2019-11-30,05:12,0,0,0,0
5,2019-11-30,05:12,0,0,0,0
6,2019-11-30,05:12,0,0,1,1
7,2019-11-30,05:12,0,0,0,0
8,2019-11-30,05:12,0,0,0,0
9,2019-11-30,05:12,0,0,1,1
10,2019-11-30,05:12,0,0,2,1
11,2019-11-30,05:12,2,0,4,31
12,2019-11-30,05:12,0,0,1,0
13,2019-11-30,05:12,3,0,7,0
14,2019-11-30,05:12,0,0,0,0
15,2019-11-30,05:12,0,0,0,0
16,2019-11-30,05:12,0,0,0,0
17,2019-11-30,05:12,0,0,0,0
18,2019-11-30,05:12,0,0,0,0
19,2019-11-30,05:12,0,0,0,0
1,2019-11-30,05:13,0,0,0,0
2,2019-11-30,05:13,0,0,0,0
3,2019-11-30,05:13,0,0,0,0
4,2019-11-30,05:13,0,0,0,0
5,2019-11-30,05:13,0,0,0,0
6,2019-11-30,05:13,1,0,2,1
7,2019-11-30,05:13,0,0,0,0
8,2019-11-30,05:13,0,0,0,0
9,2019-11-30,05:13,0,1,1,2
10,2019-11-30,05:13,0,1,2,2
11,2019-11-30,05:13,0,1,4,32
12,2019-11-30,05:13,0,1,1,1
13,2019-11-30,05:13,0,0,7,0
14,2019-11-30,05:13,0,0,0,0
15,2019-11-30,05:13,0,0,0,0
16,2019-11-30,05:13,0,0,0,0
17,2019-11-30,05:13,0,0,0,0
18,2019-11-30,05:13,0,0,0,0
19,2019-11-30,05:13,0,0,0,0
1,2019-11-30,05:14,0,0,0,0
2,2019-11-30,05:14,0,0,0,0
3,2019-11-30,05:14,0,0,0,0
4,2019-11-30,05:14,0,0,0,0
5,2019-11-30,05:14,0,0,0,0
6,2019-11-30,05:14,0,0,2,1
7,2019-11-30,05:14,0,0,0,0
8,2019-11-30,05:14,0,0,0,0
9,2019-11-30,05:14,0,0,1,2
10,2019-11-30,05:14,0,0,2,2
11,2019-11-30,05:14,0,0,4,32
12,2019-11-30,05:14,0,0,1,1
13,2019-11-30,05:14,0,0,7,0
14,2019-11-30,05:14,0,0,0,0
15,2019-11-30,05:14,0,0,0,0
16,2019-11-30,05:14,0,0,0,0
17,2019-11-30,05:14,0,0,0,0
18,2019-11-30,05:14,0,0,0,0
19,2019-11-30,05:14,0,0,0,0
1,2019-11-30,05:15,0,0,0,0
2,2019-11-30,05:15,0,0,0,0
3,2019-11-30,05:15,0,0,0,0
4,2019-11-30,05:15,0,0,0,0
5,2019-11-30,05:15,0,0,0,0
6,2019-11-30,05:15,1,0,3,1
7,2019-11-30,05:15,0,0,0,0
8,2019-11-30,05:15,0,0,0,0
9,2019-11-30,05:15,0,0,1,2
10,2019-11-30,05:15,2,1,4,3
11,2019-11-30,05:15,0,0,4,32
12,2019-11-30,05:15,0,0,1,1
13,2019-11-30,05:15,0,0,7,0
14,2019-11-30,05:15,0,0,0,0
15,2019-11-30,05:15,0,0,0,0
16,2019-11-30,05:15,0,0,0,0
17,2019-11-30,05:15,0,0,0,0
18,2019-11-30,05:15,0,0,0,0
19,2019-11-30,05:15,0,0,0,0
1,2019-11-30,05:16,0,0,0,0
2,2019-11-30,05:16,0,0,0,0
3,2019-11-30,05:16,0,0,0,0
4,2019-11-30,05:16,0,0,0,0
5,2019-11-30,05:16,0,0,0,0
6,2019-11-30,05:16,0,0,3,1
7,2019-11-30,05:16,0,0,0,0
8,2019-11-30,05:16,0,0,0,0
9,2019-11-30,05:16,0,0,1,2
10,2019-11-30,05:16,0,0,4,3
11,2019-11-30,05:16,0,0,4,32
12,2019-11-30,05:16,0,0,1,1
13,2019-11-30,05:16,0,0,7,0
14,2019-11-30,05:16,0,0,0,0
15,2019-11-30,05:16,0,0,0,0
16,2019-11-30,05:16,0,0,0,0
17,2019-11-30,05:16,0,0,0,0
18,2019-11-30,05:16,0,0,0,0
19,2019-11-30,05:16,0,0,0,0
1,2019-11-30,05:17,0,0,0,0
2,2019-11-30,05:17,0,0,0,0
3,2019-11-30,05:17,0,0,0,0
4,2019-11-30,05:17,0,0,0,0
5,2019-11-30,05:17,0,0,0,0
6,2019-11-30,05:17,0,0,3,1
7,2019-11-30,05:17,0,0,0,0
8,2019-11-30,05:17,0,0,0,0
9,2019-11-30,05:17,0,0,1,2
10,2019-11-30,05:17,0,0,4,3
11,2019-11-30,05:17,0,0,4,32
12,2019-11-30,05:17,0,0,1,1
13,2019-11-30,05:17,0,1,7,1
14,2019-11-30,05:17,0,0,0,0
15,2019-11-30,05:17,0,0,0,0
16,2019-11-30,05:17,0,0,0,0
17,2019-11-30,05:17,0,0,0,0
18,2019-11-30,05:17,0,0,0,0
19,2019-11-30,05:17,0,0,0,0
1,2019-11-30,05:18,0,0,0,0
2,2019-11-30,05:18,0,0,0,0
3,2019-11-30,05:18,0,0,0,0
4,2019-11-30,05:18,0,0,0,0
5,2019-11-30,05:18,0,0,0,0
6,2019-11-30,05:18,0,0,3,1
7,2019-11-30,05:18,0,0,0,0
8,2019-11-30,05:18,0,0,0,0
9,2019-11-30,05:18,0,0,1,2
10,2019-11-30,05:18,1,0,5,3
11,2019-11-30,05:18,0,0,4,32
12,2019-11-30,05:18,0,0,1,1
13,2019-11-30,05:18,0,0,7,1
14,2019-11-30,05:18,0,0,0,0
15,2019-11-30,05:18,0,0,0,0
16,2019-11-30,05:18,0,0,0,0
17,2019-11-30,05:18,0,0,0,0
18,2019-11-30,05:18,0,0,0,0
19,2019-11-30,05:18,0,0,0,0
1,2019-11-30,05:19,0,0,0,0
2,2019-11-30,05:19,0,0,0,0
3,2019-11-30,05:19,0,0,0,0
4,2019-11-30,05:19,0,0,0,0
5,2019-11-30,05:19,0,0,0,0
6,2019-11-30,05:19,0,0,3,1
7,2019-11-30,05:19,0,0,0,0
8,2019-11-30,05:19,0,0,0,0
9,2019-11-30,05:19,0,0,1,2
10,2019-11-30,05:19,0,0,5,3
11,2019-11-30,05:19,0,0,4,32
12,2019-11-30,05:19,0,0,1,1
13,2019-11-30,05:19,0,0,7,1
14,2019-11-30,05:19,0,0,0,0
15,2019-11-30,05:19,0,0,0,0
16,2019-11-30,05:19,0,0,0,0
17,2019-11-30,05:19,0,0,0,0
18,2019-11-30,05:19,0,0,0,0
19,2019-11-30,05:19,0,0,0,0
1,2019-11-30,05:20,0,0,0,0
2,2019-11-30,05:20,0,0,0,0
3,2019-11-30,05:20,0,0,0,0
4,2019-11-30,05:20,0,0,0,0
5,2019-11-30,05:20,0,0,0,0
6,2019-11-30,05:20,0,0,3,1
7,2019-11-30,05:20,0,0,0,0
8,2019-11-30,05:20,0,0,0,0
9,2019-11-30,05:20,1,1,2,3
10,2019-11-30,05:20,0,0,5,3
11,2019-11-30,05:20,0,0,4,32
12,2019-11-30,05:20,0,0,1,1
13,2019-11-30,05:20,0,1,7,2
14,2019-11-30,05:20,0,0,0,0
15,2019-11-30,05:20,0,0,0,0
16,2019-11-30,05:20,0,0,0,0
17,2019-11-30,05:20,0,0,0,0
18,2019-11-30,05:20,0,0,0,0
19,2019-11-30,05:20,0,0,0,0
1,2019-11-30,05:21,0,0,0,0
2,2019-11-30,05:21,0,0,0,0
3,2019-11-30,05:21,0,0,0,0
4,2019-11-30,05:21,0,0,0,0
5,2019-11-30,05:21,0,0,0,0
6,2019-11-30,05:21,0,0,3,1
7,2019-11-30,05:21,0,0,0,0
8,2019-11-30,05:21,0,0,0,0
9,2019-11-30,05:21,0,0,2,3
10,2019-11-30,05:21,0,1,5,4
11,2019-11-30,05:21,0,0,4,32
12,2019-11-30,05:21,0,0,1,1
13,2019-11-30,05:21,0,0,7,2
14,2019-11-30,05:21,0,0,0,0
15,2019-11-30,05:21,0,0,0,0
16,2019-11-30,05:21,0,0,0,0
17,2019-11-30,05:21,0,0,0,0
18,2019-11-30,05:21,0,0,0,0
19,2019-11-30,05:21,0,0,0,0
1,2019-11-30,05:22,0,0,0,0
2,2019-11-30,05:22,0,0,0,0
3,2019-11-30,05:22,0,0,0,0
4,2019-11-30,05:22,0,0,0,0
5,2019-11-30,05:22,0,0,0,0
6,2019-11-30,05:22,0,0,3,1
7,2019-11-30,05:22,0,0,0,0
8,2019-11-30,05:22,0,0,0,0
9,2019-11-30,05:22,0,0,2,3
10,2019-11-30,05:22,1,1,6,5
11,2019-11-30,05:22,0,0,4,32
12,2019-11-30,05:22,0,0,1,1
13,2019-11-30,05:22,0,0,7,2
14,2019-11-30,05:22,0,0,0,0
15,2019-11-30,05:22,0,0,0,0
16,2019-11-30,05:22,0,0,0,0
17,2019-11-30,05:22,0,0,0,0
18,2019-11-30,05:22,0,0,0,0
19,2019-11-30,05:22,0,0,0,0
1,2019-11-30,05:23,0,0,0,0
2,2019-11-30,05:23,0,0,0,0
3,2019-11-30,05:23,0,0,0,0
4,2019-11-30,05:23,0,0,0,0
5,2019-11-30,05:23,0,0,0,0
6,2019-11-30,05:23,0,0,3,1
7,2019-11-30,05:23,0,0,0,0
8,2019-11-30,05:23,0,0,0,0
9,2019-11-30,05:23,0,0,2,3
10,2019-11-30,05:23,0,0,6,5
11,2019-11-30,05:23,0,0,4,32
12,2019-11-30,05:23,0,0,1,1
13,2019-11-30,05:23,0,0,7,2
14,2019-11-30,05:23,0,0,0,0
15,2019-11-30,05:23,0,0,0,0
16,2019-11-30,05:23,0,0,0,0
17,2019-11-30,05:23,0,0,0,0
18,2019-11-30,05:23,0,0,0,0
19,2019-11-30,05:23,0,0,0,0
1,2019-11-30,05:24,0,0,0,0
2,2019-11-30,05:24,0,0,0,0
3,2019-11-30,05:24,0,0,0,0
4,2019-11-30,05:24,0,0,0,0
5,2019-11-30,05:24,0,0,0,0
6,2019-11-30,05:24,0,0,3,1
7,2019-11-30,05:24,0,0,0,0
8,2019-11-30,05:24,0,0,0,0
9,2019-11-30,05:24,0,0,2,3
10,2019-11-30,05:24,0,0,6,5
11,2019-11-30,05:24,0,0,4,32
12,2019-11-30,05:24,0,0,1,1
13,2019-11-30,05:24,0,0,7,2
14,2019-11-30,05:24,0,0,0,0
15,2019-11-30,05:24,0,0,0,0
16,2019-11-30,05:24,0,0,0,0
17,2019-11-30,05:24,0,0,0,0
18,2019-11-30,05:24,0,0,0,0
19,2019-11-30,05:24,0,0,0,0
1,2019-11-30,05:25,0,0,0,0
2,2019-11-30,05:25,0,0,0,0
3,2019-11-30,05:25,0,0,0,0
4,2019-11-30,05:25,0,0,0,0
5,2019-11-30,05:25,0,0,0,0
6,2019-11-30,05:25,0,0,3,1
7,2019-11-30,05:25,0,0,0,0
8,2019-11-30,05:25,0,0,0,0
9,2019-11-30,05:25,0,0,2,3
10,2019-11-30,05:25,1,0,7,5
11,2019-11-30,05:25,0,0,4,32
12,2019-11-30,05:25,0,1,1,2
13,2019-11-30,05:25,1,0,8,2
14,2019-11-30,05:25,0,0,0,0
15,2019-11-30,05:25,0,0,0,0
16,2019-11-30,05:25,0,0,0,0
17,2019-11-30,05:25,0,0,0,0
18,2019-11-30,05:25,0,0,0,0
19,2019-11-30,05:25,0,0,0,0
1,2019-11-30,05:26,0,0,0,0
2,2019-11-30,05:26,0,0,0,0
3,2019-11-30,05:26,0,0,0,0
4,2019-11-30,05:26,0,0,0,0
5,2019-11-30,05:26,0,0,0,0
6,2019-11-30,05:26,0,0,3,1
7,2019-11-30,05:26,0,0,0,0
8,2019-11-30,05:26,0,0,0,0
9,2019-11-30,05:26,0,0,2,3
10,2019-11-30,05:26,0,0,7,5
11,2019-11-30,05:26,0,0,4,32
12,2019-11-30,05:26,0,0,1,2
13,2019-11-30,05:26,0,0,8,2
14,2019-11-30,05:26,0,0,0,0
15,2019-11-30,05:26,0,0,0,0
16,2019-11-30,05:26,0,0,0,0
17,2019-11-30,05:26,0,0,0,0
18,2019-11-30,05:26,0,0,0,0
19,2019-11-30,05:26,0,0,0,0
1,2019-11-30,05:27,0,0,0,0
2,2019-11-30,05:27,0,0,0,0
3,2019-11-30,05:27,0,0,0,0
4,2019-11-30,05:27,0,0,0,0
5,2019-11-30,05:27,0,0,0,0
6,2019-11-30,05:27,0,0,3,1
7,2019-11-30,05:27,0,0,0,0
8,2019-11-30,05:27,0,0,0,0
9,2019-11-30,05:27,0,0,2,3
10,2019-11-30,05:27,0,1,7,6
11,2019-11-30,05:27,0,0,4,32
12,2019-11-30,05:27,0,0,1,2
13,2019-11-30,05:27,0,0,8,2
14,2019-11-30,05:27,0,0,0,0
15,2019-11-30,05:27,0,0,0,0
16,2019-11-30,05:27,0,0,0,0
17,2019-11-30,05:27,0,0,0,0
18,2019-11-30,05:27,0,0,0,0
19,2019-11-30,05:27,0,0,0,0
1,2019-11-30,05:28,0,0,0,0
