﻿地区,避難場所,避難場所（詳細）,所在地,緯度,経度
東地区,倉敷東小学校,,倉敷市鶴形2丁目6－10,34.59955239,133.7722531
東地区,倉敷東幼稚園,,倉敷市鶴形2丁目8－23,34.59917476,133.7735336
東地区,倉敷公民館,,倉敷市本町2－21,34.59692437,133.7717466
西地区,倉敷西小学校,,倉敷市中央1丁目21－1,34.59167748,133.771254
西地区,倉敷幼稚園,,倉敷市中央2丁目7－1,34.59554447,133.7679591
西地区,新田中学校,,倉敷市新田2674－3,34.57180654,133.7738903
西地区,新田公民館,,倉敷市新田2723－3,34.57179138,133.7798536
老松地区,老松小学校,,倉敷市老松町4丁目10－1,34.59256083,133.7613374
老松地区,西中学校,,倉敷市日吉町205,34.59839462,133.754748
老松地区,老松幼稚園,,倉敷市老松町4丁目11－29,34.59213459,133.7623094
老松地区,市立工業高等学校,,倉敷市田ノ上716－1,34.5923753,133.7583438
大高地区,大高小学校,,倉敷市堀南621,34.58001407,133.7570368
大高地区,葦高小学校,,倉敷市笹沖145－1,34.57172849,133.764018
大高地区,南中学校,,倉敷市西富井1387,34.57248549,133.7448798
大高地区,大高幼稚園,,倉敷市沖549－3,34.58009367,133.7560971
大高地区,葦高幼稚園,,倉敷市笹沖23,34.57153309,133.7606557
大高地区,倉敷南公民館,,倉敷市沖新町68－1,34.58270854,133.7533922
万寿地区,万寿小学校,,倉敷市浜町2丁目3－1,34.60739014,133.7716694
万寿地区,万寿東小学校,,倉敷市福島410,34.60695592,133.7828468
万寿地区,東中学校,,倉敷市平田155－100,34.61280312,133.7759346
万寿地区,万寿幼稚園,,倉敷市浜町2丁目3－1,34.60739014,133.7716694
万寿地区,万寿東幼稚園,,倉敷市大島202－2,34.60626724,133.7820311
万寿地区,倉敷東公民館,,倉敷市浜町2丁目2－30,34.60675208,133.7717583
中洲地区,中洲小学校,,倉敷市水江1594－1,34.59549273,133.7454172
中洲地区,中島小学校,,倉敷市中島909－3,34.58002192,133.7367158
中洲地区,中洲幼稚園,,倉敷市水江1594－1,34.59549273,133.7454172
中洲地区,中島幼稚園,,倉敷市中島717,34.58439307,133.7381069
中洲地区,精思高等学校,,倉敷市八王寺町199－3,34.59898408,133.7525694
中洲地区,倉敷西公民館,,倉敷市八王寺町199－3,34.59898408,133.7525694
粒江地区,粒江小学校,,倉敷市粒江2161,34.56301602,133.7912205
粒江地区,粒江幼稚園,,倉敷市粒江1726,34.56314401,133.7889226
粒江地区,倉敷養護学校,,倉敷市粒浦388－1,34.57014333,133.7858538
帯江地区,帯江小学校,,倉敷市加須山526,34.58740243,133.7939368
帯江地区,多津美中学校,,倉敷市有城986,34.5751937,133.799581
帯江地区,帯江幼稚園,,倉敷市加須山466－2,34.5838952,133.7950091
帯江地区,多津美公民館,,倉敷市加須山503－7,34.5862159,133.7946629
中庄地区,中庄小学校,,倉敷市中庄2599,34.61507709,133.7967985
中庄地区,北中学校,,倉敷市中庄505,34.62033132,133.7889173
中庄地区,中庄幼稚園,,倉敷市中庄2700,34.61464418,133.79882
中庄地区,倉敷北公民館,,倉敷市中庄1895－1,34.61433854,133.7967129
菅生地区,菅生小学校,,倉敷市西坂538,34.62320548,133.7744925
菅生地区,菅生幼稚園,,倉敷市西坂738,34.62212132,133.7762775
豊洲地区,豊洲小学校,,倉敷市西田201－1,34.59420716,133.8074834
豊洲地区,東陽中学校,,倉敷市高須賀315,34.58302563,133.8219503
豊洲地区,豊洲幼稚園,,倉敷市中帯江148－1,34.59622399,133.8029472
西阿知地区,西阿知小学校,,倉敷市西阿知町西原1003,34.58549323,133.7230256
西阿知地区,倉敷第一中学校,,倉敷市西阿知町1070,34.5840069,133.728736
西阿知地区,西阿知幼稚園,,倉敷市西阿知町西原1000,34.58528493,133.7232882
西阿知地区,西阿知公民館,,倉敷市西阿知町1122－2,34.58713727,133.7265591
藤戸地区,天城小学校,,倉敷市藤戸町天城2285,34.56136562,133.8114309
藤戸地区,天城幼稚園,,倉敷市藤戸町天城2276,34.57042468,133.8152226
庄地区,庄小学校,,倉敷市上東785－2,34.6441807,133.8263367
庄地区,庄中学校,,倉敷市上東812,34.6437898,133.8250478
庄地区,庄幼稚園,,倉敷市上東1051－1,34.64475015,133.8257703
庄地区,庄公民館,,倉敷市上東736－1,34.64475758,133.8273871
