﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1908-0566140028660,畑,138.81587459400,35.48928585810,19202,富士吉田市
1908-0558160030349,畑,138.83452122200,35.49642799220,19202,富士吉田市
1908-0562820030475,畑,138.83588913500,35.49222830800,19202,富士吉田市
1908-0556190030265,畑,138.83360087800,35.49820676830,19202,富士吉田市
1908-0583990026929,畑,138.79673240800,35.47324728010,19202,富士吉田市
1908-0558780030124,畑,138.83203261400,35.49588253210,19202,富士吉田市
1908-0556500028896,畑,138.81851371800,35.49797477520,19202,富士吉田市
1908-0558880026263,畑,138.78947469600,35.49590366050,19202,富士吉田市
1908-0582360028242,畑,138.81121421500,35.47468309470,19202,富士吉田市
1908-0573430026473,畑,138.79175235100,35.48277800230,19202,富士吉田市
1908-0562110030669,田,138.83802754300,35.49286174310,19202,富士吉田市
1908-0563510027946,畑,138.80801333200,35.49167975640,19202,富士吉田市
1908-0598500027868,畑,138.80703875200,35.46014674970,19202,富士吉田市
1908-0561410029168,畑,138.82148997700,35.49353470410,19202,富士吉田市
1908-0562870029491,畑,138.82504587200,35.49221363200,19202,富士吉田市
1908-0578530028229,畑,138.81107730600,35.47813549970,19202,富士吉田市
1908-0559080027327,畑,138.80120450100,35.49569328300,19202,富士吉田市
1908-0575340028992,畑,138.81949700300,35.48098843460,19202,富士吉田市
1908-0539510029967,畑,138.83038216600,35.51325552430,19202,富士吉田市
1908-0553070026929,畑,138.79684221600,35.50112238550,19202,富士吉田市
1908-0552290026768,畑,138.79506676300,35.50182471730,19202,富士吉田市
1908-0582440028319,畑,138.81205759900,35.47461101700,19202,富士吉田市
1908-0556610028706,畑,138.81641217400,35.49787601840,19202,富士吉田市
1908-0568750029371,畑,138.82369810000,35.48691475290,19202,富士吉田市
1908-0563020028166,畑,138.81043630000,35.49211498130,19202,富士吉田市
1908-0563230029269,畑,138.82259767400,35.49189100620,19202,富士吉田市
1908-0566980029178,畑,138.82158299600,35.48851993980,19202,富士吉田市
1908-0568780026425,畑,138.79123481300,35.48697150760,19202,富士吉田市
1908-0557010029693,畑,138.82728930400,35.49749091610,19202,富士吉田市
1908-0557000028367,畑,138.81268193900,35.49753576500,19202,富士吉田市
1908-0558560026681,畑,138.79409173400,35.49617879440,19202,富士吉田市
1908-0558630029754,畑,138.82796258500,35.49602577640,19202,富士吉田市
1908-0571400027504,畑,138.80311340100,35.48458508260,19202,富士吉田市
1908-0564180028958,畑,138.81916655200,35.49104959070,19202,富士吉田市
1908-0564110029945,畑,138.83003895200,35.49108558860,19202,富士吉田市
1908-0563300028862,畑,138.81810787900,35.49184679500,19202,富士吉田市
1908-0562060029529,畑,138.82546457900,35.49294360580,19202,富士吉田市
1908-0570010029159,畑,138.82136010100,35.48578790890,19202,富士吉田市
1908-0570160029188,田,138.82167411400,35.48565480930,19202,富士吉田市
1908-0570880027756,畑,138.80589659300,35.48503948780,19202,富士吉田市
1908-0556230028866,畑,138.81817982100,35.49821715500,19202,富士吉田市
1908-0557020029638,田,138.82668553400,35.49748508070,19202,富士吉田市
1908-0563660029555,畑,138.82574978400,35.49150132030,19202,富士吉田市
1908-0557600026581,畑,138.79298735400,35.49704501030,19202,富士吉田市
1908-0574340027080,畑,138.79843208300,35.48194556550,19202,富士吉田市
1908-0555950027466,畑,138.80275376600,35.49851094040,19202,富士吉田市
1908-0574990028540,畑,138.81451910900,35.48131629560,19202,富士吉田市
1908-0562370029553,畑,138.82572493300,35.49266351370,19202,富士吉田市
1908-0566270028098,畑,138.80967742500,35.48918861230,19202,富士吉田市
1908-0565770026623,畑,138.79342109700,35.48967905910,19202,富士吉田市
1908-0576520027557,畑,138.80368554200,35.47996620810,19202,富士吉田市
1908-0577880028515,畑,138.81423967200,35.47871394440,19202,富士吉田市
1908-0530130030387,畑,138.83503800200,35.52169410660,19202,富士吉田市
1908-0565300028839,畑,138.81785363900,35.49004493700,19202,富士吉田市
1908-0583430027993,畑,138.80846431400,35.47372584830,19202,富士吉田市
1908-0531830030683,田,138.83829701100,35.52015133090,19202,富士吉田市
1908-0572780026253,畑,138.78932743900,35.48336777280,19202,富士吉田市
1908-0555770028832,畑,138.81780765300,35.49863416560,19202,富士吉田市
1908-0561240029070,畑,138.82041331600,35.49369497860,19202,富士吉田市
1908-0552350028542,畑,138.81461803200,35.50172592750,19202,富士吉田市
