ficil_id,feature_key
00001B000000000309055423ECA7FFC0,KMMT_Z_KMMT_Z_PT_F190119T0256-eWxoNA0002
00001B00000000030904ECA3ECE27FC0,KMMT_Z_KMMT_Z_PT_F190119T0318-bno3dQ0001
00001B00000000030904F623ECD1FFC0,KMMT_Z_KMMT_Z_PT_F190119T0318-bzNjdg0001
00001B00000000030904E5A3ECC37FC0,KMMT_Z_KMMT_Z_PT_F190119T0406-MDFsZg0003
00001B000000000309050523ECAAFFC0,KMMT_Z_KMMT_Z_PT_F190119T0406-MDFsZg0008
00001B0000000003090530A3ECD6FFC0,KMMT_Z_KMMT_Z_PT_F190119T0406-cDU2Zg0005
00001B000000000309053323ECB57FC0,KMMT_Z_KMMT_Z_PT_F190119T0406-cDU2Zg0018
00001B00000000030904F523ECC8FFC0,KMMT_Z_KMMT_Z_PT_F190119T0406-cWYzdw0007
00001B00000000030904F2A3ECC5FFC0,KMMT_Z_KMMT_Z_PT_F190119T0406-cWYzdw0008
00001B00000000030904E223ECD1FFC0,KMMT_Z_KMMT_Z_PT_F190119T0407-M2tyMg0006
00001B000000000309052623ECC47FC0,KMMT_Z_KMMT_Z_PT_F190119T0407-c2l5bg0007
00001B00000000030904C523ECE27FC0,KMMT_Z_KMMT_Z_PT_F190119T0407-dGY3aw0001
00001B00000000030904D7A3ECFCFFC0,KMMT_Z_KMMT_Z_PT_F190119T0407-eDg4Mg0010
00001B00000000030904C723ECF67FC0,KMMT_Z_KMMT_Z_PT_F190119T0407-eDg4Mg0016
00001B0000000003090553A3ECA77FC0,KMMT_Z_KMMT_Z_PT_F190119T0412-eHFlYw0011
00001B000000000309050923ED1DFFC0,KMMT_Z_KMMT_Z_PT_F190119T0424-aXkxMw0003
00001B0000000003090655A3EBEDFFC0,KMMT_Z_KMMT_Z_PT_F190119T0520-djFzNw0010
00001B00000000030904E8A3ECFD7FC0,KMMT_Z_KMMT_Z_PT_F190119T0523-eTV2eA0006
00001B000000000309053223ECB57FC0,KMMT_Z_KMMT_Z_PT_F190119T0528-MWFuaA0015
00001B0000000003090513A3ECD9FFC0,KMMT_Z_KMMT_Z_PT_F190119T0528-MWFuaA0028
00001B00000000030904F1A3ECEAFFC0,KMMT_Z_KMMT_Z_PT_F190119T0535-NGltYg0003
00001B000000000309050BA3ECE1FFC0,KMMT_Z_KMMT_Z_PT_F190119T0535-OTcybg0003
00001B000000000309050923ECDCFFC0,KMMT_Z_KMMT_Z_PT_F190119T0535-OTcybg0004
00001B00000000030904F523ECD37FC0,KMMT_Z_KMMT_Z_PT_F190119T0535-OTcybg0007
00001B00000000030904F1A3ECD57FC0,KMMT_Z_KMMT_Z_PT_F190119T0535-dzJkcg0001
00001B000000000309051F23ECE67FC0,KMMT_Z_KMMT_Z_PT_F190119T0539-NDZ5Yw0021
00001B00000000030904E623ECC3FFC0,KMMT_Z_KMMT_Z_PT_F190119T0545-bDV6ag0009
00001B00000000030904DBA3ECC6FFC0,KMMT_Z_KMMT_Z_PT_F190119T0545-bDV6ag0010
00001B00000000030904FE23ED2BFFC0,KMMT_Z_KMMT_Z_PT_F190119T0548-MGR5dQ0007
