﻿区名,窓口種別,施設名,郵便番号,住所,取扱有無（住民異動関係・転入の届出）,取扱有無（住民異動関係・転居の届出）,取扱有無（住民異動関係・区間異動の届出）,取扱有無（住民異動関係・転出の届出）,取扱有無（住民異動関係・世帯変更の届出）,取扱有無（住民異動関係・世帯合併の届出）,取扱有無（住民異動関係・世帯分離の届出）,取扱有無（住民異動関係・郵便による転出の届出）,取扱有無（住民異動関係・海外からの転入の届出）,取扱有無（住民異動関係・転出証明書の再発行）,取扱有無（印鑑登録関係・印鑑登録）,取扱有無（印鑑登録関係・印鑑廃止）,取扱有無（印鑑登録関係・印鑑手帳交付（再登録））,取扱有無（印鑑登録関係・印鑑手帳再交付）,取扱有無（印鑑登録関係・印鑑証明書発行停止）,取扱有無（印鑑登録関係・印鑑証明書発行停止解除）,取扱有無（戸籍届関係・出生届）,取扱有無（戸籍届関係・死亡届）,取扱有無（戸籍届関係・婚姻届）,取扱有無（戸籍届関係・離婚届）,取扱有無（戸籍届関係・離婚の際に称していた氏を称する届）,取扱有無（戸籍届関係・養子縁組届）,取扱有無（戸籍届関係・養子離縁届）,取扱有無（戸籍届関係・転籍届）,取扱有無（戸籍届関係・不受理申出）,備考
北区,区役所,北区役所,950-3393,新潟市北区葛塚3197,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,
東区,区役所,東区役所,950-8709,新潟市東区下木戸1-4-1,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,
中央区,区役所,中央区役所,951-8553,新潟市中央区西堀通6番町866（NEXT21 2階）,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,
江南区,区役所,江南区役所,950-0195,新潟市江南区泉町3-4-5,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,
秋葉区,区役所,秋葉区役所,956-8601,新潟市秋葉区程島2009,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,
南区,区役所,南区役所,950-1292,新潟市南区白根1235,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,
西区,区役所,西区役所,950-2097,新潟市西区寺尾東3-14-41,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,
西蒲区,区役所,西蒲区役所,953-8666,新潟市西蒲区巻甲2690-1,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,
北区,出張所,北出張所,950-3126,新潟市北区松浜1-7-9,有,有,有,有,有,有,有,無,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,
東区,出張所,石山出張所,950-0852,新潟市東区石山1-1-12,有,有,有,有,有,有,有,無,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,
中央区,出張所,東出張所,950-0083,新潟市中央区蒲原町7-1,有,有,有,有,有,有,有,無,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,
中央区,出張所,南出張所,950-0972,新潟市中央区新和3-3-1,有,有,有,有,有,有,有,無,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,
江南区,出張所,横越出張所,950-0292,新潟市江南区横越中央1-1-1,有,有,有,有,有,有,有,無,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,
秋葉区,出張所,小須戸出張所,956-0192,新潟市秋葉区小須戸120-5,有,有,有,有,有,有,有,無,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,
南区,出張所,味方出張所,950-1294,新潟市南区味方1544,有,有,有,有,有,有,有,無,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,
南区,出張所,月潟出張所,950-1304,新潟市南区月潟535,有,有,有,有,有,有,有,無,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,
西区,出張所,黒埼出張所,950-1196,新潟市西区大野町2843-1,有,有,有,有,有,有,有,無,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,
西区,出張所,西出張所,950-2112,新潟市西区内野町413,有,有,有,有,有,有,有,無,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,
西蒲区,出張所,岩室出張所,953-0192,新潟市西蒲区西中860,有,有,有,有,有,有,有,無,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,
西蒲区,出張所,西川出張所,959-0492,新潟市西蒲区旗屋585-1,有,有,有,有,有,有,有,無,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,
西蒲区,出張所,潟東出張所,959-0592,新潟市西蒲区三方1,有,有,有,有,有,有,有,無,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,
西蒲区,出張所,中之口出張所,950-1327,新潟市西蒲区中之口626,有,有,有,有,有,有,有,無,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,有,
北区,連絡所,早通連絡所,950-3372,新潟市北区早通37-1,取次,取次,取次,取次,取次,取次,取次,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,届出の際、証明書等の交付がある場合は、後日渡し。
北区,連絡所,南浜連絡所,950-3102,新潟市北区島見町2069-1,取次,取次,取次,取次,取次,取次,取次,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,届出の際、証明書等の交付がある場合は、後日渡し。
北区,連絡所,濁川連絡所,950-3134,新潟市北区新崎2607-3,取次,取次,取次,取次,取次,取次,取次,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,届出の際、証明書等の交付がある場合は、後日渡し。
東区,連絡所,大形連絡所,950-0806,新潟市東区海老ケ瀬615-1,取次,取次,取次,取次,取次,取次,取次,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,届出の際、証明書等の交付がある場合は、後日渡し。
中央区,連絡所,入船連絡所,951-8006,新潟市中央区附船町1-4385-1,取次,取次,取次,取次,取次,取次,取次,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,届出の際、証明書等の交付がある場合は、後日渡し。
江南区,連絡所,曽野木連絡所,950-1134,新潟市江南区天野2-7-2,取次,取次,取次,取次,取次,取次,取次,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,届出の際、証明書等の交付がある場合は、後日渡し。
江南区,連絡所,両川連絡所,950-0324,新潟市江南区酒屋町821-8,取次,取次,取次,取次,取次,取次,取次,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,届出の際、証明書等の交付がある場合は、後日渡し。
江南区,連絡所,大江山連絡所,950-0102,新潟市江南区細山401,取次,取次,取次,取次,取次,取次,取次,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,届出の際、証明書等の交付がある場合は、後日渡し。
西区,連絡所,赤塚連絡所,950-2261,新潟市西区赤塚2280-2,取次,取次,取次,取次,取次,取次,取次,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,届出の際、証明書等の交付がある場合は、後日渡し。
西区,連絡所,中野小屋連絡所,950-2125,新潟市西区中野小屋590-4,取次,取次,取次,取次,取次,取次,取次,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,届出の際、証明書等の交付がある場合は、後日渡し。
東区,行政サービスコーナー,山の下行政サービスコーナー,950-0056,新潟市東区古川町4-12（山の下まちづくりセンター1階）,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,
中央区,行政サービスコーナー,関屋行政サービスコーナー,951-8136,新潟市中央区関屋田町4-566-1,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,
江南区,行政サービスコーナー,亀田行政サービスコーナー,950-0163,新潟市江南区東船場1-1-22,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,
秋葉区,行政サービスコーナー,新津行政サービスコーナー,956-0864,新潟市秋葉区新津本町1-2-39,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,
西区,行政サービスコーナー,黒埼行政サービスコーナー,950-1106,新潟市西区ときめき西4-1-1,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,
南区,地域生活センター,新飯田地域生活センター,950-1455,新潟市南区新飯田1261-1,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,
南区,地域生活センター,茨曽根地域生活センター,950-1456,新潟市南区茨曽根3443,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,
南区,地域生活センター,庄瀬地域生活センター,950-1446,新潟市南区庄瀬6489,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,
南区,地域生活センター,小林地域生活センター,950-1473,新潟市南区下木山613,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,
南区,地域生活センター,臼井地域生活センター,950-1412,新潟市南区臼井1193-1,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,
南区,地域生活センター,大郷地域生活センター,950-1403,新潟市南区犬帰新田751-6,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,
南区,地域生活センター,鷲巻地域生活センター,950-1406,新潟市南区東笠巻新田278-1,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,
南区,地域生活センター,根岸地域生活センター,950-1247,新潟市南区山崎興野290,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,
南区,地域生活センター,大通地域生活センター,950-1202,新潟市南区大通南4-105,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,
南区,地域生活センター,白根地域生活センター,950-1217,新潟市南区白根1136-1,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,
