﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4601-569271-058178,畑,128.90922374100,27.86318722190,46531,天城町
4601-569257-058177,畑,128.90922740600,27.86330676930,46531,天城町
4601-571849-059230,畑,128.89866333600,27.83986999260,46531,天城町
4601-574188-058377,畑,128.90744667700,27.81880114640,46531,天城町
4601-569281-058173,畑,128.90927209100,27.86309044000,46531,天城町
4601-578983-058455,畑,128.90688671400,27.77552842610,46531,天城町
4601-572751-059977,畑,128.89113510600,27.83169681080,46531,天城町
4601-577474-056350,畑,128.92816827300,27.78923580990,46531,天城町
4601-575747-058007,畑,128.91127731200,27.80474810070,46531,天城町
4601-573018-059311,畑,128.89790389100,27.82932064270,46531,天城町
4601-567371-059466,畑,128.89604477900,27.88027508050,46531,天城町
4601-572741-059997,畑,128.89093078800,27.83178739610,46531,天城町
4601-573156-060786,畑,128.88294261100,27.82801227760,46531,天城町
4601-569871-058650,畑,128.90446399800,27.85774826620,46531,天城町
4601-569271-058166,畑,128.90934082200,27.86318488760,46531,天城町
4601-567777-059478,畑,128.89594454100,27.87660582300,46531,天城町
4601-573085-056751,畑,128.92389627200,27.82882488010,46531,天城町
4601-572721-060129,畑,128.88958681000,27.83196609540,46531,天城町
4601-572086-060377,畑,128.88704047500,27.83767948930,46531,天城町
4601-570434-059256,畑,128.89833636300,27.85264138420,46531,天城町
4601-569586-058329,畑,128.90770477900,27.86033786960,46531,天城町
4601-569256-058166,畑,128.90934169300,27.86332125430,46531,天城町
4601-581240-057610,畑,128.91557234400,27.75519656070,46531,天城町
4601-574391-058775,畑,128.90341781000,27.81694860640,46531,天城町
4601-573356-058519,田,128.90595837500,27.82630650590,46531,天城町
4601-572738-059489,畑,128.89608079700,27.83183786460,46531,天城町
4601-572817-059980,畑,128.89110127500,27.83110437130,46531,天城町
4601-570273-058789,畑,128.90306723600,27.85411197080,46531,天城町
4601-570609-059458,畑,128.89628914300,27.85105170100,46531,天城町
4601-573273-059032,畑,128.90075065100,27.82702673800,46531,天城町
4601-571617-059277,畑,128.89817723600,27.84196777160,46531,天城町
4601-572994-059417,畑,128.89682889800,27.82953368760,46531,天城町
4601-574147-058317,畑,128.90804701600,27.81917718520,46531,天城町
4601-573701-056913,畑,128.92227777400,27.82325969110,46531,天城町
4601-572200-060260,畑,128.88823074700,27.83665648140,46531,天城町
4601-570758-058012,畑,128.91098270200,27.84977382320,46531,天城町
4601-581640-057853,畑,128.91312625200,27.75157130810,46531,天城町
4601-571125-060081,畑,128.88999646300,27.84637212220,46531,天城町
4601-572109-060382,畑,128.88698428000,27.83747137670,46531,天城町
4601-569955-059418,畑,128.89666253500,27.85695692480,46531,天城町
4601-572786-059889,畑,128.89202957300,27.83139000480,46531,天城町
4601-570783-059635,畑,128.89449884300,27.84947790430,46531,天城町
4601-570454-059306,畑,128.89782604600,27.85245334850,46531,天城町
4601-573097-060760,畑,128.88319790000,27.82853990890,46531,天城町
4601-573405-058524,田,128.90591022800,27.82586351100,46531,天城町
4601-572852-058507,畑,128.90606222600,27.83085401870,46531,天城町
4601-574356-057883,畑,128.91246102400,27.81730479880,46531,天城町
4601-573375-058526,田,128.90589160400,27.82613426160,46531,天城町
4601-574096-058165,畑,128.90959201300,27.81964340400,46531,天城町
4601-567152-059393,畑,128.89677924400,27.88225499650,46531,天城町
4601-570359-059053,畑,128.90039254700,27.85332569490,46531,天城町
4601-576216-058646,畑,128.90481555500,27.80048505270,46531,天城町
4601-570017-059594,畑,128.89488265100,27.85638526190,46531,天城町
4601-569451-059392,畑,128.89690467800,27.86150203850,46531,天城町
4601-567325-059731,畑,128.89335492600,27.88067543010,46531,天城町
4601-569875-058636,畑,128.90459980700,27.85770957010,46531,天城町
4601-580663-057960,畑,128.91199061300,27.76038392640,46531,天城町
4601-570230-059511,畑,128.89573958300,27.85447089010,46531,天城町
4601-573205-060095,畑,128.88995412400,27.82759649980,46531,天城町
4601-573538-056540,畑,128.92606025200,27.82474237960,46531,天城町
4601-571219-058166,畑,128.90943999800,27.84560470800,46531,天城町
4601-573175-060301,畑,128.88786582500,27.82785875410,46531,天城町
4601-571121-060093,畑,128.88986696100,27.84640704360,46531,天城町
4601-569460-059397,畑,128.89685205200,27.86142284810,46531,天城町
4601-573374-058515,田,128.90599929200,27.82613895760,46531,天城町
4601-572144-060235,畑,128.88847615600,27.83716536710,46531,天城町
4601-566971-058975,畑,128.90101645800,27.88390835830,46531,天城町
4601-570335-058377,畑,128.90725228800,27.85357550210,46531,天城町
4601-572103-059154,畑,128.89944770600,27.83758062310,46531,天城町
4601-570500-059005,畑,128.90088353300,27.85205469530,46531,天城町
