﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080067653-050611,畑,137.93425562900,36.60839936510,20588,小川村
20080067653-050607,畑,137.93429409200,36.60839867910,20588,小川村
20080072448-047759,畑,137.96583265400,36.65175822020,20588,小川村
20080068639-046329,畑,137.98205430600,36.61749803450,20588,小川村
20080067653-050614,畑,137.93421154100,36.60839981550,20588,小川村
20080067338-045981,畑,137.98602104700,36.60579563500,20588,小川村
20080068463-045957,畑,137.98622032800,36.61593226100,20588,小川村
20080071837-046071,畑,137.98474679000,36.64633322490,20588,小川村
20080072121-046559,畑,137.97926937800,36.64886883030,20588,小川村
20080068789-047706,畑,137.96665275000,36.61878796210,20588,小川村
20080070326-047094,畑,137.97339827300,36.63267099270,20588,小川村
20080069632-048166,畑,137.96146119200,36.62635475370,20588,小川村
20080071842-046070,畑,137.98475503600,36.64638121600,20588,小川村
20080072654-045742,畑,137.98837884300,36.65371290870,20588,小川村
20080067932-049557,畑,137.94601533300,36.61096959860,20588,小川村
20080068192-045141,畑,137.99536484600,36.61352586850,20588,小川村
20080068708-047896,畑,137.96453523400,36.61804366720,20588,小川村
20080072103-046551,畑,137.97936315500,36.64871042390,20588,小川村
20080067823-046863,田,137.97613642200,36.61012262800,20588,小川村
20080070438-047091,畑,137.97342905600,36.63367692930,20588,小川村
20080072287-050875,田,137.93099455400,36.65014369050,20588,小川村
20080070302-047110,畑,137.97322453200,36.63245003450,20588,小川村
20080067757-050561,畑,137.93480623900,36.60933309810,20588,小川村
20080069242-047593,畑,137.96789132300,36.62287719800,20588,小川村
20080066685-045168,畑,137.99514792100,36.59995032040,20588,小川村
20080069855-047254,畑,137.97164187100,36.62841466700,20588,小川村
20080071570-045081,田,137.99583061600,36.64397358010,20588,小川村
20080070288-047708,畑,137.96654151300,36.63229338400,20588,小川村
20080068361-046760,田,137.97725496400,36.61497847320,20588,小川村
20080072287-050871,田,137.93103736700,36.65014797970,20588,小川村
20080074483-049539,畑,137.94578718000,36.67000702490,20588,小川村
20080068638-046323,畑,137.98212219400,36.61749591410,20588,小川村
20080072083-046580,畑,137.97904607500,36.64852296130,20588,小川村
20080072324-045608,畑,137.98989144300,36.65074206420,20588,小川村
20080072040-046687,畑,137.97784557000,36.64813125090,20588,小川村
20080072441-047760,畑,137.96582653400,36.65168969100,20588,小川村
20080067475-048266,畑,137.96046822500,36.60691824980,20588,小川村
20080068200-046777,田,137.97707871000,36.61352023940,20588,小川村
20080071864-047743,畑,137.96604906900,36.64649159270,20588,小川村
20080072152-045146,畑,137.99506967500,36.64921730590,20588,小川村
20080067693-051014,畑,137.92974608100,36.60873776360,20588,小川村
20080072100-046613,畑,137.97866981000,36.64867657060,20588,小川村
20080067333-045988,畑,137.98594937100,36.60574624830,20588,小川村
20080071787-046259,畑,137.98264316500,36.64587143170,20588,小川村
20080067652-050602,畑,137.93435076500,36.60839021780,20588,小川村
20080067753-050389,畑,137.93672833000,36.60930876490,20588,小川村
20080067758-050558,畑,137.93483914300,36.60935069860,20588,小川村
20080072673-047074,畑,137.97347939200,36.65381757200,20588,小川村
20080067441-049315,田,137.94874889100,36.60655388910,20588,小川村
20080067600-050566,畑,137.93476005900,36.60791894330,20588,小川村
20080067497-049487,畑,137.94682586500,36.60705140450,20588,小川村
20080068849-046384,畑,137.98143041100,36.61939479680,20588,小川村
20080070440-044941,畑,137.99746974300,36.63379432430,20588,小川村
20080071223-048586,畑,137.95665679900,36.64067151500,20588,小川村
20080068777-048175,畑,137.96140534400,36.61865502610,20588,小川村
20080071121-046113,畑,137.98432024500,36.63988092950,20588,小川村
20080067848-046868,畑,137.97608329100,36.61034373980,20588,小川村
20080071945-044930,畑,137.99750249200,36.64736437310,20588,小川村
20080067761-050568,畑,137.93472786500,36.60937728800,20588,小川村
20080067259-047648,畑,137.96739924000,36.60499637850,20588,小川村
20080068784-047709,畑,137.96661637600,36.61874333040,20588,小川村
20080067633-045053,畑,137.99638049300,36.60850049230,20588,小川村
20080072983-045874,畑,137.98687716700,36.65667496270,20588,小川村
20080068453-045939,畑,137.98642595700,36.61583950260,20588,小川村
20080069598-048239,畑,137.96064418300,36.62605133510,20588,小川村
20080068188-046787,田,137.97696384300,36.61341477840,20588,小川村
20080071574-045089,田,137.99574545100,36.64400695450,20588,小川村
20080072439-046152,畑,137.98380469900,36.65175196240,20588,小川村
20080067639-050989,畑,137.93002495900,36.60824774430,20588,小川村
20080069046-046793,畑,137.97684535900,36.62115002240,20588,小川村
20080067607-050522,畑,137.93524456200,36.60798495940,20588,小川村
20080074039-049528,畑,137.94594241500,36.66600393210,20588,小川村
20080068850-047459,畑,137.96940463100,36.61934362140,20588,小川村
20080069903-047223,畑,137.97197952300,36.62885057860,20588,小川村
20080071189-046226,畑,137.98305799000,36.64048256940,20588,小川村
20080070181-047840,畑,137.96506458600,36.63132377920,20588,小川村
20080068320-045303,畑,137.99354655200,36.61467364190,20588,小川村
20080072559-050577,田,137.93431066400,36.65260895420,20588,小川村
20080067504-049481,畑,137.94688617800,36.60711074650,20588,小川村
20080067261-047644,畑,137.96743554500,36.60501681270,20588,小川村
20080067141-046035,畑,137.98543300900,36.60401626110,20588,小川村
20080071550-045016,田,137.99655802800,36.64380112460,20588,小川村
20080068819-047176,畑,137.97257812800,36.61908062340,20588,小川村
20080069863-047258,畑,137.97159189000,36.62848283410,20588,小川村
20080068939-044894,畑,137.99808394200,36.62027469220,20588,小川村
20080071341-047256,畑,137.97152484800,36.64180366860,20588,小川村
20080072142-051005,畑,137.92954911500,36.64883026950,20588,小川村
20080068738-048148,畑,137.96171554600,36.61830045180,20588,小川村
20080070155-046777,畑,137.97694962600,36.63114150010,20588,小川村
20080068155-050293,畑,137.93776987600,36.61293998530,20588,小川村
20080067763-050563,畑,137.93477879500,36.60939532360,20588,小川村
20080072038-045464,畑,137.99151987700,36.64817464060,20588,小川村
20080070379-047058,畑,137.97380117400,36.63314200700,20588,小川村
20080067541-051139,畑,137.92835914100,36.60736083640,20588,小川村
20080070100-044883,畑,137.99813754900,36.63073275370,20588,小川村
20080069603-048250,畑,137.96051710900,36.62609635020,20588,小川村
20080066831-046412,畑,137.98123227700,36.60119939670,20588,小川村
20080072670-047042,畑,137.97384148700,36.65379578100,20588,小川村
20080072571-045928,畑,137.98630345000,36.65295386760,20588,小川村
20080071556-045016,田,137.99656795400,36.64385153830,20588,小川村
20080067553-048325,畑,137.95980688900,36.60761911560,20588,小川村
20080069186-047233,畑,137.97191095200,36.62238478180,20588,小川村
20080068794-047158,畑,137.97277465400,36.61885383210,20588,小川村
20080070654-045236,畑,137.99415761100,36.63571325280,20588,小川村
20080072074-046776,畑,137.97685048600,36.64843173980,20588,小川村
20080068116-048630,畑,137.95636984900,36.61267047080,20588,小川村
20080071297-047189,畑,137.97227281800,36.64141140320,20588,小川村
20080070240-047867,畑,137.96476069500,36.63185673760,20588,小川村
20080068145-050225,畑,137.93853448000,36.61285239840,20588,小川村
20080067813-050085,畑,137.94012435400,36.60986686480,20588,小川村
20080068674-047862,畑,137.96491840900,36.61774245220,20588,小川村
20080067633-045053,畑,137.99633584700,36.60854537830,20588,小川村
20080074492-049547,畑,137.94570043100,36.67008580330,20588,小川村
20080067977-049304,畑,137.94884427500,36.61138828650,20588,小川村
20080071568-045076,田,137.99588591700,36.64395834140,20588,小川村
20080068108-045460,畑,137.99179984300,36.61275633750,20588,小川村
20080067357-048777,畑,137.95476470700,36.60582313290,20588,小川村
20080071935-048014,畑,137.96301497400,36.64712436510,20588,小川村
20080072280-050881,田,137.93092549700,36.65008263740,20588,小川村
20080070848-045698,畑,137.98898162200,36.63744289330,20588,小川村
20080067058-047533,畑,137.96869068000,36.60319573470,20588,小川村
20080068703-046488,畑,137.98027238400,36.61806971800,20588,小川村
20080068186-047893,畑,137.96460192500,36.61334350890,20588,小川村
20080072317-047971,畑,137.96347029100,36.65056787840,20588,小川村
20080068704-047795,畑,137.96566781000,36.61801117290,20588,小川村
20080067224-049926,畑,137.94193870400,36.60456354640,20588,小川村
20080068529-046758,畑,137.97726501200,36.61648756220,20588,小川村
20080072309-045957,畑,137.98598962700,36.65059371020,20588,小川村
20080072135-051000,畑,137.92960801400,36.64877098140,20588,小川村
20080069622-048171,畑,137.96139839100,36.62627003730,20588,小川村
20080067747-050395,畑,137.93665919700,36.60925840220,20588,小川村
20080068825-047659,畑,137.96717584700,36.61911074540,20588,小川村
20080067381-045242,畑,137.99427927000,36.60621787950,20588,小川村
20080067829-046850,田,137.97627532300,36.61017849270,20588,小川村
20080067290-048551,畑,137.95730084700,36.60523008440,20588,小川村
20080071276-048581,畑,137.95670733500,36.64115625160,20588,小川村
20080072832-046942,畑,137.97494458200,36.65526057560,20588,小川村
20080072280-050886,田,137.93087036200,36.65007712160,20588,小川村
20080067498-049430,畑,137.94746621300,36.60706486640,20588,小川村
20080071945-044922,畑,137.99759032100,36.64736106080,20588,小川村
20080068820-047194,畑,137.97236896700,36.61908779730,20588,小川村
20080072121-046749,畑,137.97714445800,36.64886338300,20588,小川村
20080069219-047692,畑,137.96678178600,36.62266193070,20588,小川村
20080068743-048145,畑,137.96175205700,36.61834520040,20588,小川村
20080068738-048135,畑,137.96185409000,36.61830810430,20588,小川村
20080067388-045243,畑,137.99427484300,36.60627974430,20588,小川村
20080069911-047437,畑,137.96959194800,36.62890722900,20588,小川村
20080067217-044944,畑,137.99761622800,36.60475458260,20588,小川村
20080068232-046783,田,137.97700246600,36.61381194440,20588,小川村
20080068854-046389,畑,137.98137705200,36.61943750790,20588,小川村
20080068003-050220,畑,137.93859959700,36.61157609800,20588,小川村
20080068447-046566,畑,137.97941351800,36.61575764190,20588,小川村
20080072364-047816,畑,137.96520102600,36.65099741410,20588,小川村
20080068030-049531,畑,137.94629557200,36.61184832680,20588,小川村
20080072558-050581,田,137.93426124100,36.65259851390,20588,小川村
20080067685-050725,畑,137.93297660900,36.60867912140,20588,小川村
20080068601-046033,畑,137.98536660800,36.61717420320,20588,小川村
20080070306-047113,畑,137.97318801400,36.63248610810,20588,小川村
20080068352-046785,田,137.97697117700,36.61489184180,20588,小川村
20080068778-048170,畑,137.96146262400,36.61866287650,20588,小川村
20080072077-045222,畑,137.99422519300,36.64853792120,20588,小川村
20080069995-047167,畑,137.97260328900,36.62967826510,20588,小川村
20080069613-048176,畑,137.96134194200,36.62619007050,20588,小川村
20080068140-047805,畑,137.96558474000,36.61293556390,20588,小川村
20080072190-045174,畑,137.99475687900,36.64955864960,20588,小川村
20080069198-047369,畑,137.97039813200,36.62249139790,20588,小川村
20080072553-050746,田,137.93241274900,36.65255171230,20588,小川村
20080068379-046045,田,137.98524863900,36.61516854730,20588,小川村
20080067382-049323,畑,137.94866192900,36.60602473510,20588,小川村
20080068779-047713,畑,137.96657667800,36.61869030000,20588,小川村
20080072830-045635,畑,137.98956532500,36.65530528850,20588,小川村
20080069924-048225,田,137.96078248600,36.62899005880,20588,小川村
20080067541-048328,畑,137.95977790200,36.60750983640,20588,小川村
20080071998-047819,畑,137.96518991600,36.64769978630,20588,小川村
20080067127-047592,畑,137.96802444200,36.60381480190,20588,小川村
20080074390-049272,畑,137.94878654700,36.66918043500,20588,小川村
20080068284-046857,畑,137.97617307700,36.61427883860,20588,小川村
20080067354-048775,畑,137.95478878800,36.60580011870,20588,小川村
20080067985-046859,畑,137.97617170300,36.61158249990,20588,小川村
20080071408-047317,畑,137.97083420300,36.64240277590,20588,小川村
20080072648-050604,畑,137.93400502900,36.65341433320,20588,小川村
20080071997-045275,畑,137.99363881400,36.64781352170,20588,小川村
20080067466-048287,畑,137.96024262100,36.60683347290,20588,小川村
20080070650-045233,畑,137.99419193300,36.63567692980,20588,小川村
20080068199-045185,畑,137.99486485800,36.61359188930,20588,小川村
20080072085-045342,畑,137.99288094400,36.64860625930,20588,小川村
20080072328-046016,畑,137.98532866900,36.65076043220,20588,小川村
20080071007-048122,畑,137.96186759800,36.63875651560,20588,小川村
20080067473-046994,畑,137.97469392600,36.60695840960,20588,小川村
20080070379-045002,畑,137.99678768100,36.63324121940,20588,小川村
20080071268-046366,畑,137.98148573800,36.64118981520,20588,小川村
20080067772-050396,畑,137.93664409900,36.60948504050,20588,小川村
20080067735-051017,畑,137.92970786200,36.60911386280,20588,小川村
20080067372-045238,畑,137.99432646700,36.60613505640,20588,小川村
20080067324-049414,田,137.94765046900,36.60549819200,20588,小川村
20080067876-046799,畑,137.97685257100,36.61059875850,20588,小川村
20080072223-045189,畑,137.99458542900,36.64985739700,20588,小川村
20080071258-048572,畑,137.95681254500,36.64098743580,20588,小川村
20080073464-046600,畑,137.97873259900,36.66097000710,20588,小川村
20080069603-048240,畑,137.96062732200,36.62609811680,20588,小川村
20080068736-048129,畑,137.96192927200,36.61828241450,20588,小川村
20080067222-046084,畑,137.98488180500,36.60474162010,20588,小川村
20080069875-047488,畑,137.96901975700,36.62858239000,20588,小川村
20080071927-048006,畑,137.96309926300,36.64704633510,20588,小川村
20080067935-050015,畑,137.94089080900,36.61096874090,20588,小川村
20080070888-047928,畑,137.96403944300,36.63768546180,20588,小川村
20080072237-045681,畑,137.98909110900,36.64995770410,20588,小川村
20080069860-047252,畑,137.97165968700,36.62845994020,20588,小川村
20080071896-046695,畑,137.97776794300,36.64683550190,20588,小川村
20080070995-048016,畑,137.96304703800,36.63864680420,20588,小川村
20080071269-046363,畑,137.98151862000,36.64119955830,20588,小川村
20080068219-046808,田,137.97672715400,36.61368840250,20588,小川村
20080068765-048898,畑,137.95332409300,36.61850592070,20588,小川村
20080068377-046059,田,137.98509000700,36.61515468130,20588,小川村
20080069139-047773,畑,137.96588277900,36.62193722990,20588,小川村
20080072351-045973,田,137.98581311000,36.65097207690,20588,小川村
20080068821-047813,畑,137.96545286100,36.61907223470,20588,小川村
20080070852-047985,畑,137.96340782800,36.63736268320,20588,小川村
20080067879-048028,畑,137.96310920700,36.61057126810,20588,小川村
20080070013-047003,畑,137.97443692200,36.62984976750,20588,小川村
20080069592-048251,畑,137.96051417800,36.62599197910,20588,小川村
20080069857-047245,畑,137.97173882400,36.62843553260,20588,小川村
20080069660-048194,畑,137.96114409300,36.62660781500,20588,小川村
20080072836-045630,畑,137.98962384300,36.65535908360,20588,小川村
20080067589-049162,畑,137.95045359300,36.60789876360,20588,小川村
20080071410-047285,畑,137.97119843400,36.64242235150,20588,小川村
