﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
471500449210022330,畑,127.72382998300,26.40532409600,47324,読谷村
471500415960024805,畑,127.74857446800,26.37526773780,47324,読谷村
471500443360025497,畑,127.75556560700,26.39998642130,47324,読谷村
471500428980025543,畑,127.75599443000,26.38700883130,47324,読谷村
471500425680025803,畑,127.75860091900,26.38402502340,47324,読谷村
471500437630025808,畑,127.75867032600,26.39481356310,47324,読谷村
471500441700022851,畑,127.72903744400,26.39853714370,47324,読谷村
471500453390024982,田,127.75042717800,26.40904755270,47324,読谷村
471500418110025659,畑,127.75714383400,26.37719380490,47324,読谷村
471500429060025544,畑,127.75600863500,26.38707832450,47324,読谷村
471500475130022676,畑,127.72734690500,26.42871036320,47324,読谷村
471500451120024243,畑,127.74301310100,26.40701477370,47324,読谷村
471500421660024769,畑,127.74822434900,26.38041138080,47324,読谷村
471500408730024216,畑,127.74265963900,26.36875186820,47324,読谷村
471500409970024273,畑,127.74323462300,26.36987136760,47324,読谷村
471500409490024219,畑,127.74268938000,26.36943483660,47324,読谷村
471500437550025792,畑,127.75851408100,26.39474072830,47324,読谷村
471500444930023618,畑,127.73673197600,26.40143569170,47324,読谷村
471500425310025875,畑,127.75932065700,26.38368760000,47324,読谷村
471500443360025492,畑,127.75551696400,26.39999195050,47324,読谷村
471500449860023702,畑,127.73758843200,26.40588881540,47324,読谷村
471500462880022644,畑,127.72700806600,26.41765575490,47324,読谷村
471500457190023724,畑,127.73781977700,26.41250708220,47324,読谷村
471500463170022667,畑,127.72723988600,26.41791501240,47324,読谷村
471500418260025307,畑,127.75361282700,26.37733577620,47324,読谷村
471500418520025626,畑,127.75681077000,26.37756509050,47324,読谷村
471500451840026181,畑,127.76243944700,26.40762618640,47324,読谷村
471500418500025630,畑,127.75685453800,26.37754590440,47324,読谷村
471500449230025019,畑,127.75078419100,26.40529475140,47324,読谷村
471500416940025606,畑,127.75660732100,26.37613862720,47324,読谷村
471500443390025479,畑,127.75539135400,26.40001246400,47324,読谷村
471500459180022474,畑,127.72529797000,26.41432204890,47324,読谷村
471500474280022636,畑,127.72694233900,26.42794981870,47324,読谷村
471500451780021872,畑,127.71924567000,26.40765245290,47324,読谷村
471500403320024386,畑,127.74435835200,26.36386174000,47324,読谷村
471500459160022456,畑,127.72511071000,26.41430295940,47324,読谷村
471500421560024765,畑,127.74818431600,26.38032447950,47324,読谷村
471500440260025182,畑,127.75240199100,26.39719969060,47324,読谷村
471500462480021537,畑,127.71590247700,26.41731032580,47324,読谷村
471500453930023819,畑,127.73876745000,26.40956142980,47324,読谷村
471500453780024989,田,127.75049529600,26.40940684200,47324,読谷村
471500418190024601,畑,127.74653834100,26.37728152280,47324,読谷村
471500449310023575,畑,127.73630995200,26.40538798920,47324,読谷村
471500462970022641,畑,127.72697790100,26.41774231590,47324,読谷村
471500451200024237,畑,127.74295615800,26.40708614310,47324,読谷村
471500410050024268,畑,127.74318324700,26.36994493480,47324,読谷村
471500456220026398,畑,127.76463025700,26.41160291600,47324,読谷村
471500449830023959,畑,127.74015812400,26.40585342570,47324,読谷村
471500437640025782,畑,127.75840885400,26.39481816320,47324,読谷村
471500448250024392,畑,127.74450479900,26.40442262410,47324,読谷村
471500453450024984,田,127.75044085100,26.40910607510,47324,読谷村
471500455310024991,畑,127.75051757000,26.41078785700,47324,読谷村
471500425310025782,畑,127.75838681200,26.38368839850,47324,読谷村
471500470110022564,畑,127.72621487200,26.42418749910,47324,読谷村
471500451710022476,畑,127.72530090500,26.40757446790,47324,読谷村
471500426920025474,畑,127.75530132700,26.38515295170,47324,読谷村
471500451780026171,畑,127.76234393400,26.40757844940,47324,読谷村
471500453100022487,畑,127.72541297300,26.40883477390,47324,読谷村
471500453840025021,田,127.75081560200,26.40946122830,47324,読谷村
471500447680022852,畑,127.72906494200,26.40393027130,47324,読谷村
471500448220024414,畑,127.74472320800,26.40439855810,47324,読谷村
471500453860025000,田,127.75060486100,26.40947693920,47324,読谷村
471500403400024072,畑,127.74121139500,26.36394741480,47324,読谷村
471500469400022822,畑,127.72880570800,26.42353781150,47324,読谷村
471500461610023811,畑,127.73870337600,26.41649131870,47324,読谷村
471500443580024337,畑,127.74393738200,26.40021036040,47324,読谷村
471500418100025668,畑,127.75722646100,26.37718211300,47324,読谷村
471500427150025473,畑,127.75529853400,26.38536119570,47324,読谷村
471500426900025631,畑,127.75687905200,26.38512847510,47324,読谷村
471500477430022414,畑,127.72472058500,26.43079640240,47324,読谷村
471500426600022745,畑,127.72795542800,26.38490785380,47324,読谷村
471500453710024996,田,127.75056556900,26.40934065580,47324,読谷村
471500470300022725,畑,127.72783033700,26.42435448310,47324,読谷村
471500443920023716,畑,127.73771995400,26.40052223240,47324,読谷村
471500418760025628,畑,127.75683165700,26.37777901280,47324,読谷村
471500418000024669,畑,127.74721764700,26.37711491430,47324,読谷村
471500440070025172,畑,127.75229792500,26.39702883850,47324,読谷村
471500473570023089,畑,127.73148927300,26.42729590770,47324,読谷村
471500453840025005,田,127.75065855700,26.40945771470,47324,読谷村
471500432210023391,畑,127.73443245700,26.38996026670,47324,読谷村
471500454660021714,畑,127.71766442800,26.41025222340,47324,読谷村
471500407450023949,畑,127.73998303200,26.36760042130,47324,読谷村
471500443710026127,畑,127.76188179000,26.40029686110,47324,読谷村
471500453910025015,田,127.75075327200,26.40952002970,47324,読谷村
471500448470025943,畑,127.76004319000,26.40458916530,47324,読谷村
471500422260025442,畑,127.75496968000,26.38093898970,47324,読谷村
471500452800022231,畑,127.72284826500,26.40856458150,47324,読谷村
471500452990024976,田,127.75036392400,26.40869056330,47324,読谷村
471500451030024038,畑,127.74095888500,26.40693839460,47324,読谷村
471500463040022332,畑,127.72388056500,26.41780214360,47324,読谷村
471500475710022283,畑,127.72340749600,26.42923977850,47324,読谷村
471500417480025867,畑,127.75922608200,26.37661744290,47324,読谷村
471500446830022885,畑,127.72939564300,26.40316193910,47324,読谷村
471500446520023402,畑,127.73456952300,26.40287901110,47324,読谷村
471500445470025074,畑,127.75132915700,26.40190496440,47324,読谷村
471500408840024763,畑,127.74814755900,26.36884507470,47324,読谷村
471500443230024138,畑,127.74194571100,26.39989600790,47324,読谷村
471500453970023807,畑,127.73865123300,26.40959816990,47324,読谷村
471500475510022882,畑,127.72941427800,26.42904917100,47324,読谷村
471500440190025178,畑,127.75235940000,26.39712991810,47324,読谷村
471500443860025852,畑,127.75913029900,26.40043217250,47324,読谷村
471500477170022205,畑,127.72262896600,26.43056404840,47324,読谷村
471500437100025640,畑,127.75699123900,26.39433775680,47324,読谷村
471500442800026135,畑,127.76195842700,26.39947239560,47324,読谷村
471500453770024999,田,127.75059374500,26.40939635070,47324,読谷村
471500419180025895,畑,127.75950638800,26.37815363910,47324,読谷村
471500443200023486,畑,127.73540511500,26.39987978040,47324,読谷村
471500460510023655,畑,127.73713318700,26.41549974950,47324,読谷村
471500464430022264,畑,127.72319512000,26.41906523050,47324,読谷村
471500462750022857,畑,127.72913958600,26.41753695880,47324,読谷村
471500426860025635,畑,127.75691480200,26.38509259300,47324,読谷村
471500451910022261,畑,127.72314836300,26.40776443410,47324,読谷村
471500431680024507,畑,127.74562201700,26.38946340580,47324,読谷村
471500439980022150,畑,127.72200890500,26.39698976030,47324,読谷村
471500465350023885,畑,127.73945414500,26.41986677360,47324,読谷村
471500401680024388,畑,127.74437468000,26.36238949430,47324,読谷村
471500467970022709,畑,127.72766848000,26.42225059350,47324,読谷村
471500422120025379,畑,127.75434500800,26.38081992080,47324,読谷村
471500453980025007,田,127.75067497700,26.40957940410,47324,読谷村
471500412990025939,畑,127.75993514000,26.37256282840,47324,読谷村
471500408770024767,畑,127.74818766100,26.36878283960,47324,読谷村
471500411770023872,畑,127.73922443500,26.37150605960,47324,読谷村
471500467210022724,畑,127.72781781500,26.42156251680,47324,読谷村
471500443390022211,畑,127.72262554600,26.40007183710,47324,読谷村
471500453600024987,田,127.75047143200,26.40924322500,47324,読谷村
471500445720023783,畑,127.73838723600,26.40214516420,47324,読谷村
471500453680025010,田,127.75070563000,26.40931520500,47324,読谷村
471500409000024757,畑,127.74808097800,26.36898556630,47324,読谷村
471500426940025563,畑,127.75620054000,26.38516597380,47324,読谷村
471500419080025914,畑,127.75969632000,26.37806754880,47324,読谷村
471500406990024503,畑,127.74553127400,26.36717550100,47324,読谷村
471500453770025013,田,127.75073697400,26.40939297340,47324,読谷村
471500451680022786,畑,127.72840704400,26.40754543170,47324,読谷村
471500442400025280,畑,127.75339149100,26.39912914310,47324,読谷村
471500437820022120,畑,127.72171300000,26.39504642120,47324,読谷村
471500409120024882,畑,127.74933644400,26.36909343630,47324,読谷村
471500459130022468,畑,127.72522974800,26.41427686700,47324,読谷村
471500459550022676,畑,127.72735631700,26.41465760970,47324,読谷村
471500445170024114,畑,127.74170868500,26.40164545110,47324,読谷村
471500465940022368,畑,127.72424588400,26.42042146620,47324,読谷村
471500454810023634,畑,127.73691297800,26.41035671170,47324,読谷村
471500424910024186,畑,127.74239338200,26.38336011450,47324,読谷村
471500479440022536,畑,127.72595463100,26.43260265200,47324,読谷村
471500408480025651,畑,127.75703964900,26.36850076760,47324,読谷村
471500461130021683,畑,127.71736390200,26.41609385730,47324,読谷村
471500421570025400,畑,127.75454855400,26.38032264770,47324,読谷村
471500469360022095,畑,127.72151632900,26.42351426210,47324,読谷村
471500451310024821,畑,127.74880353900,26.40717947710,47324,読谷村
471500462230022301,畑,127.72356964600,26.41707771480,47324,読谷村
471500445480025899,畑,127.75959588500,26.40189887070,47324,読谷村
471500465480023894,畑,127.73953769200,26.41998750250,47324,読谷村
471500463890022253,畑,127.72309011500,26.41857201760,47324,読谷村
471500453670024982,田,127.75042323700,26.40930406990,47324,読谷村
471500461410023752,畑,127.73810714700,26.41630810950,47324,読谷村
471500445360025841,畑,127.75902091000,26.40178411230,47324,読谷村
471500458850022679,畑,127.72734858600,26.41402245170,47324,読谷村
471500445870022492,畑,127.72544830800,26.40230107250,47324,読谷村
471500419620025675,畑,127.75729950700,26.37855836850,47324,読谷村
471500441910025047,畑,127.75105488500,26.39868786840,47324,読谷村
471500461400022957,畑,127.73013940000,26.41631876160,47324,読谷村
471500427100025639,畑,127.75696006600,26.38530488160,47324,読谷村
471500440640021989,畑,127.72040453700,26.39759142150,47324,読谷村
471500428500023410,畑,127.73462095000,26.38660764840,47324,読谷村
471500463990022241,畑,127.72296657300,26.41866747000,47324,読谷村
471500475610022895,畑,127.72954142500,26.42914070810,47324,読谷村
471500408000023994,畑,127.74043867200,26.36809526400,47324,読谷村
471500442220022028,畑,127.72079364000,26.39901409870,47324,読谷村
471500419480025893,畑,127.75948962900,26.37842364380,47324,読谷村
471500413540024606,畑,127.74658341400,26.37308648600,47324,読谷村
471500435970022315,畑,127.72365791600,26.39337421980,47324,読谷村
471500417900025130,畑,127.75184003100,26.37701706730,47324,読谷村
471500422730025034,畑,127.75088691500,26.38137813960,47324,読谷村
471500446740025442,畑,127.75502499100,26.40303893990,47324,読谷村
471500408700024757,畑,127.74808586300,26.36871820080,47324,読谷村
471500446330025539,畑,127.75599100400,26.40266797720,47324,読谷村
471500440230025775,畑,127.75834562800,26.39716182680,47324,読谷村
471500437420022210,畑,127.72260669200,26.39468019590,47324,読谷村
471500412420024091,畑,127.74141933100,26.37208913430,47324,読谷村
471500465500022980,畑,127.73037985200,26.42001199940,47324,読谷村
471500459170022602,畑,127.72657512400,26.41430467840,47324,読谷村
471500466620023478,畑,127.73537090600,26.42101607050,47324,読谷村
471500457950023749,畑,127.73807146900,26.41319065700,47324,読谷村
471500446660024354,畑,127.74411629700,26.40298975070,47324,読谷村
471500455160022724,畑,127.72779743700,26.41068403690,47324,読谷村
471500449990023125,畑,127.73180178200,26.40601026640,47324,読谷村
471500452840023023,畑,127.73078134900,26.40858712120,47324,読谷村
471500450970024063,畑,127.74121089500,26.40687889240,47324,読谷村
471500451970022279,畑,127.72332382900,26.40781035930,47324,読谷村
471500446690025706,畑,127.75766858300,26.40299156360,47324,読谷村
471500448140024183,畑,127.74240312900,26.40432228270,47324,読谷村
471500446490024423,畑,127.74480347300,26.40283354130,47324,読谷村
471500465610023893,畑,127.73953519300,26.42009595400,47324,読谷村
471500453630024879,畑,127.74938936800,26.40927050470,47324,読谷村
471500434000022623,畑,127.72674771300,26.39158887810,47324,読谷村
471500442180025031,畑,127.75089760600,26.39892754790,47324,読谷村
471500430520024367,畑,127.74421519600,26.38841506790,47324,読谷村
471500447540023389,畑,127.73444432700,26.40379692750,47324,読谷村
471500473800022644,畑,127.72702889100,26.42751285420,47324,読谷村
471500467060022720,畑,127.72777842300,26.42142649750,47324,読谷村
471500446290025418,畑,127.75477671600,26.40263087920,47324,読谷村
471500447460023991,畑,127.74048250000,26.40371717060,47324,読谷村
471500449890023581,畑,127.73637781200,26.40591852010,47324,読谷村
471500457340022718,畑,127.72773191000,26.41265418030,47324,読谷村
