id,file_name,title,description,shooting_datetime,lon,lat,angle
0,img0033.jpg,,,2018/9/6 11:52.1,141.8706665,42.70396423,8.0778
1,img0047.jpg,,,2018/9/6 12:38.9,141.9001007,42.71872711,322.449
2,img0055.jpg,,,2018/9/6 13:20.3,141.8869171,42.74047089,263.3538
3,img0077.jpg,,,2018/9/6 14:51.2,141.8519135,42.73380661,46.7843
4,img0094.jpg,,,2018/9/6 16:31.1,141.9083557,42.72962189,332.1255
5,img0107.jpg,,,2018/9/6 16:48.3,141.9167938,42.73796463,330.623
6,img0111.jpg,,,2018/9/6 16:57.1,141.9214325,42.74230194,324.3014
7,img0114.jpg,,,2018/9/6 16:59.4,141.9225006,42.74322891,311.6924
8,img0132.jpg,,,2018/9/6 17:57.2,141.9482575,42.76956558,308.5682
9,img0176.jpg,,,2018/9/6 21:14.9,141.9293518,42.83653259,50.4367
10,img0194.jpg,,,2018/9/6 23:41.0,141.9595795,42.79497147,310.509
11,img0207.jpg,,,2018/9/6 25:22.0,141.9262085,42.78137207,43.9295
12,img0225.jpg,,,2018/9/6 27:18.8,141.9254761,42.78464508,77.1453
13,img0232.jpg,,,2018/9/6 28:32.0,141.9196014,42.75431442,48.1405
14,img0241.jpg,,,2018/9/6 28:43.3,141.925827,42.75109863,32.767
15,img0255.jpg,,,2018/9/6 29:16.2,141.9481354,42.74720001,333.0191
16,img0260.jpg,,,2018/9/6 29:33.1,141.9611511,42.74756622,18.9533
17,img0268.jpg,,,2018/9/6 30:00.1,141.9792175,42.74282074,41.8098
18,img0272.jpg,,,2018/9/6 30:06.4,141.983078,42.7415123,334.9305
19,img0274.jpg,,,2018/9/6 30:33.9,142.0018158,42.74549103,305.2761
20,img0288.jpg,,,2018/9/6 31:29.9,142.0093536,42.77354431,263.6558
21,img0297.jpg,,,2018/9/6 32:28.9,141.974823,42.77228165,107.9664
22,img0300.jpg,,,2018/9/6 32:33.3,141.9733429,42.77013397,89.6051
23,img0302.jpg,,,2018/9/6 32:42.0,141.9725952,42.76592636,41.5423
24,img0313.jpg,,,2018/9/6 33:07.8,141.9832306,42.75648499,346.0297
