﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
011300047970000109,畑,144.25135968700,44.04317696860,01211,網走市
0113-0033530003033,畑,144.28780250900,43.96981224260,01211,網走市
0113-0019050000634,畑,144.25790502400,43.98285093180,01211,網走市
0113-0019150000630,畑,144.25785790500,43.98276278700,01211,網走市
0113-0051710008669,畑,144.35801101100,43.95340122270,01211,網走市
0113-0019110002592,畑,144.28230642800,43.98279355590,01211,網走市
0113-0140710009715,畑,144.37088613400,43.87328439920,01211,網走市
0113-0013260002979,畑,144.28713952700,43.98805666600,01211,網走市
0113-005896-002648,畑,144.21701319300,43.94692719190,01211,網走市
0113-003791-010936,畑,144.11371869500,43.96579924250,01211,網走市
0113-003739-002920,畑,144.21360475200,43.96633782390,01211,網走市
0113-0052520008654,畑,144.35782530300,43.95268040340,01211,網走市
0113-0109870008000,畑,144.34958877300,43.90106132190,01211,網走市
0113-003809-003175,畑,144.21043646600,43.96570749410,01211,網走市
0113-0104600003536,畑,144.29402701900,43.90584099400,01211,網走市
0113-0140420009656,畑,144.37015185300,43.87354950620,01211,網走市
0113-005721-010961,畑,144.11344830200,43.94842321650,01211,網走市
01130001126-000463,畑,144.24422613800,44.01013388410,01211,網走市
0113-0038850005548,畑,144.31913765600,43.96501180360,01211,網走市
011300047360000360,畑,144.25449342600,44.04262554420,01211,網走市
0113-0055510006948,畑,144.33656503800,43.95000003920,01211,網走市
0113-0033260002977,畑,144.28709789000,43.97005925670,01211,網走市
0113-0089360001111,畑,144.26383443300,43.91956521570,01211,網走市
0113-0017690002773,畑,144.28456180900,43.98407202230,01211,網走市
011300030450000503,畑,144.25627021900,44.02740744820,01211,網走市
01130000829-000033,畑,144.24958696900,44.00746119770,01211,網走市
0113-0025010003766,畑,144.29694376100,43.97748045140,01211,網走市
0113-0088670001199,畑,144.26492926500,43.92018999250,01211,網走市
0113-0130280002355,畑,144.27930616900,43.88273057280,01211,網走市
01130000388-006311,畑,144.17130650000,44.00346879320,01211,網走市
0113-0051260008676,畑,144.35809680000,43.95381372020,01211,網走市
0113-004609-011069,畑,144.11208166600,43.95842997120,01211,網走市
01130003318-005224,畑,144.18482538100,44.02984297010,01211,網走市
01130001252-010983,畑,144.11303109000,44.01119007320,01211,網走市
0113-0036800005636,畑,144.32023340300,43.96685308090,01211,網走市
0113-0099870007300,畑,144.34089019200,43.91007578550,01211,網走市
0113-0003000000258,畑,144.25322065000,43.99729637370,01211,網走市
0113-0024690003821,畑,144.29762092800,43.97776357400,01211,網走市
0113-0056300004488,畑,144.30591731800,43.94930966580,01211,網走市
0113-005925-002673,畑,144.21669791100,43.94666266610,01211,網走市
0113-0013280003017,畑,144.28761179300,43.98804276290,01211,網走市
0113-003093-002928,畑,144.21350435800,43.97215455220,01211,網走市
011300033430000187,畑,144.25233471600,44.03008591210,01211,網走市
0113-0095230007461,畑,144.34289922100,43.91425133200,01211,網走市
0113-0124280012861,畑,144.41006090100,43.88802525380,01211,網走市
0113-0029350001564,畑,144.26949761800,43.97358513780,01211,網走市
01130001449-004091,畑,144.19897318100,44.01302652460,01211,網走市
0113-0025450000389,畑,144.25484777200,43.97709095260,01211,網走市
0113-005733-010958,畑,144.11347848800,43.94831762540,01211,網走市
011300013970000353,畑,144.25440425400,44.01257075320,01211,網走市
0113-0072880000822,畑,144.26024116500,43.93439758800,01211,網走市
011300032830000221,畑,144.25276169200,44.02955276360,01211,網走市
0113-0037430005784,畑,144.32208024600,43.96628833980,01211,網走市
011300054540000589,畑,144.25734699300,44.04909364760,01211,網走市
0113-0072360000664,畑,144.25826716000,43.93486807270,01211,網走市
011300047730000103,畑,144.25128381400,44.04295716670,01211,網走市
0113-0071690009708,畑,144.37091812000,43.93540603680,01211,網走市
0113-0049530008117,畑,144.35113164400,43.95537285730,01211,網走市
0113-0072370000867,畑,144.26079963000,43.93486044770,01211,網走市
01130001147-000501,畑,144.24374672300,44.01032165000,01211,網走市
0113-0072980000923,畑,144.26149172800,43.93430872010,01211,網走市
011300043470000109,畑,144.25135883900,44.03912782580,01211,網走市
0113-0049320008658,畑,144.35788294700,43.95555776430,01211,網走市
0113-003785-003202,畑,144.21009367300,43.96592487810,01211,網走市
011300058980000498,畑,144.25621633200,44.05308893600,01211,網走市
0113-0117160005008,畑,144.31233244100,43.89452730510,01211,網走市
0113-008879-001080,畑,144.23655023200,43.92008402370,01211,網走市
01130010423-010835,畑,144.11467887300,44.09373039200,01211,網走市
0113-0066900007868,畑,144.34800734300,43.93974594230,01211,網走市
0113-0091150003035,畑,144.28779512500,43.91794864950,01211,網走市
01130000794-000031,畑,144.24961567100,44.00714415500,01211,網走市
011300064190000029,畑,144.25036813100,44.05777226220,01211,網走市
0113-005414-002504,畑,144.21880543500,43.95126358410,01211,網走市
0113-0089800000641,畑,144.25797772300,43.91917325370,01211,網走市
0113-0056450002352,畑,144.27929718600,43.94918716960,01211,網走市
0113-0092550002785,畑,144.28467254600,43.91669128980,01211,網走市
0113-002461-002173,畑,144.22290859600,43.97784825960,01211,網走市
0113-0078010001843,畑,144.27295730000,43.92977747270,01211,網走市
0113-0051230000176,畑,144.25219177000,43.95388901770,01211,網走市
0113-005413-002534,畑,144.21842770300,43.95127747170,01211,網走市
0113-0073290000870,畑,144.26083016600,43.93402821230,01211,網走市
01130008941-011649,畑,144.10455138300,44.08038638600,01211,網走市
0113-0051730002791,畑,144.28476799800,43.95343204880,01211,網走市
0113-0019000002527,畑,144.28150373500,43.98289450520,01211,網走市
01130000204-000272,畑,144.24660286500,44.00183513710,01211,網走市
0113-0077320004603,畑,144.30732362300,43.93039010050,01211,網走市
01130001178-011414,畑,144.10765541400,44.01051000050,01211,網走市
0113-001823-003828,畑,144.20227825500,43.98358065700,01211,網走市
0113-0018420002607,畑,144.28249275200,43.98341175990,01211,網走市
01130009163-011089,畑,144.11154369900,44.08238999370,01211,網走市
0113-005743-010955,畑,144.11351330400,43.94823101570,01211,網走市
01130003276-014067,畑,144.07451194400,44.02935194380,01211,網走市
0113-0125190001743,畑,144.27169541100,43.88731493170,01211,網走市
01130001218-010973,畑,144.11315208800,44.01087793590,01211,網走市
0113-0046550001974,畑,144.27459136000,43.95809475830,01211,網走市
0113-0085850000887,畑,144.26104495600,43.92272800800,01211,網走市
0113-0004740000381,畑,144.25474838800,43.99573464930,01211,網走市
01130000421-006344,畑,144.17089137100,44.00375954980,01211,網走市
0113-0116410014116,畑,144.42570437600,43.89508463440,01211,網走市
0113-0085230007049,畑,144.33778676800,43.92324949540,01211,網走市
0113-0124800012846,畑,144.40987418300,43.88756082510,01211,網走市
011300003840001662,畑,144.27072331600,44.00345422620,01211,網走市
0113-0015750000783,畑,144.25976534300,43.98581889980,01211,網走市
0113-0054380002286,畑,144.27848251000,43.95105152090,01211,網走市
0113-0057200002326,畑,144.27898011600,43.94851113060,01211,網走市
0113-005424-002179,畑,144.22285236000,43.95117384520,01211,網走市
0113-0013610000444,畑,144.25553349400,43.98774936590,01211,網走市
01130000306-009625,畑,144.12998170300,44.00269038750,01211,網走市
0113-0049590004792,畑,144.30970181500,43.95534963320,01211,網走市
01130003320-000736,畑,144.24082284100,44.02987822490,01211,網走市
0113-0107010001584,畑,144.26972515100,43.90368388170,01211,網走市
0113-0122120008733,畑,144.35868996200,43.89003366170,01211,網走市
0113-001781-003792,畑,144.20273053300,43.98396209810,01211,網走市
01130001469-004079,畑,144.19912939700,44.01321459240,01211,網走市
0113-003432-002405,畑,144.22002914600,43.96910102910,01211,網走市
0113-0137240012300,畑,144.40305234500,43.87636522840,01211,網走市
0113-003758-010979,畑,144.11318110200,43.96609568630,01211,網走市
0113-0104440003595,畑,144.29475172400,43.90598989550,01211,網走市
0113-005345-011334,畑,144.10878468100,43.95179877150,01211,網走市
01130006202-012382,畑,144.09545672100,44.05571469900,01211,網走市
