﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3203-123544-004950,田,132.11251129700,34.88635726350,32202,浜田市
3203-120149-007091,畑,132.08905875500,34.91694318270,32202,浜田市
3203-119141-006695,畑,132.09338469900,34.92603636860,32202,浜田市
3203-120154-007095,畑,132.08901369800,34.91689718910,32202,浜田市
3203-119145-006702,畑,132.09330665900,34.92600111250,32202,浜田市
3203-123544-004948,田,132.11253729700,34.88635396250,32202,浜田市
3203-123544-004945,田,132.11256766800,34.88635199680,32202,浜田市
3203-118845-006324,畑,132.09744860800,34.92870220110,32202,浜田市
3203-120094-006975,畑,132.09032824000,34.91744199730,32202,浜田市
3203-134568-020339,畑,131.94441682500,34.78678520440,32202,浜田市
3203-131178-010204,畑,132.05512745400,34.81749470600,32202,浜田市
3203-118986-007205,畑,132.08780266900,34.92742945830,32202,浜田市
3203-119144-006693,畑,132.09341186900,34.92600953460,32202,浜田市
3203-134471-018958,畑,131.95950961100,34.78768553110,32202,浜田市
3203-119691-007001,畑,132.09003736200,34.92107427440,32202,浜田市
3203-119644-002866,畑,132.13529896600,34.92152286960,32202,浜田市
3203-119735-007108,畑,132.08887055500,34.92068222970,32202,浜田市
3203-119144-006706,畑,132.09326206400,34.92600883450,32202,浜田市
3203-118821-007310,畑,132.08665334600,34.92891195740,32202,浜田市
3203-119137-006706,畑,132.09327010100,34.92606953990,32202,浜田市
3203-119548-007122,畑,132.08871275900,34.92236519790,32202,浜田市
3203-134454-018740,畑,131.96188448000,34.78783754330,32202,浜田市
3203-119280-007299,畑,132.08677285600,34.92477945770,32202,浜田市
3203-120148-007097,畑,132.08899118400,34.91695351140,32202,浜田市
3203-124157-005291,畑,132.10878559900,34.88082293300,32202,浜田市
3203-1238000011287,田,132.29014529200,34.88399088390,32202,浜田市
3203-131175-010201,畑,132.05515688100,34.81751945410,32202,浜田市
3203-123159-006803,畑,132.09223385200,34.88981377760,32202,浜田市
3203-123570-009132,畑,132.06675599000,34.88608985750,32202,浜田市
3203-120864-006178,畑,132.09905353400,34.91050721110,32202,浜田市
3203-119251-007343,畑,132.08629640400,34.92503690310,32202,浜田市
3203-118849-006325,畑,132.09743748600,34.92867218190,32202,浜田市
3203-122309-001393,田,132.15142433600,34.89749585230,32202,浜田市
3203-121197-006860,畑,132.09159936000,34.90749731670,32202,浜田市
3203-125957-009417,田,132.06367275100,34.86457165260,32202,浜田市
3203-124286-001709,畑,132.14796626000,34.87967794610,32202,浜田市
3203-119251-005734,畑,132.10391021000,34.92504613940,32202,浜田市
3203-118984-007208,畑,132.08777010300,34.92745026050,32202,浜田市
3203-119233-006262,畑,132.09813151900,34.92520487570,32202,浜田市
3203-120151-007096,畑,132.08900053700,34.91692725010,32202,浜田市
