名称,旧市町村別地域名,住所,経度,緯度
青葉台コミュニティセンター,長岡,青葉台1-甲120-8（長岡ニュータウンセンタービル１階）,138.7506278,37.44579815
新町コミュニティセンター,長岡,西新町2-2-24,138.8551601,37.46426898
新町コミュニティセンター分室福祉センター,長岡,蔵王1-6-17,138.8516355,37.46607792
王寺川コミュニティセンター,長岡,寺宝町38-4,138.7972942,37.4709643
大島コミュニティセンター,長岡,緑町3-55-41,138.8187694,37.45118227
太田コミュニティセンター,長岡,濁沢町482-3,138.8852148,37.36037119
大積コミュニティセンター,長岡,大積町1-甲1083,138.728909,37.4317685
表町コミュニティセンター,長岡,中島5-7-7（表町小学校内）,138.848733,37.45388294
表町ふれあいホーム,長岡,呉服町1-6-3,138.8518451,37.45343601
上川西コミュニティセンター,長岡,下柳2丁目5-29,138.8344783,37.47298223
川崎コミュニティセンター,長岡,川崎6-2407-5,138.8717613,37.45328375
川崎コミュニティセンター分館,長岡,地蔵1-4-1,138.862399,37.45368854
神田コミュニティセンター,長岡,西神田町2-3-1,138.853024,37.45971097
希望が丘コミュニティセンター,長岡,西津町2301-1,138.8130683,37.4400088
黒条コミュニティセンター,長岡,黒津町373,138.8589735,37.49816928
阪之上コミュニティセンター,長岡,今朝白1-10-27,138.8574001,37.4462149
下川西コミュニティセンター,長岡,花井町1081-1,138.8280144,37.50720323
四郎丸コミュニティセンター,長岡,四郎丸1丁目11番地20,138.8570954,37.43994644
新組コミュニティセンター,長岡,福井町957-1,138.8842166,37.50084333
深才コミュニティセンター,長岡,上富岡2-65-2,138.7839644,37.42394272
栖吉コミュニティセンター,長岡,悠久町3-734,138.8800247,37.43690818
栖吉コミュニティセンター分室活性化センター,長岡,栖吉町2065,138.8951607,37.4236051
関原コミュニティセンター,長岡,五反田町950,138.7727295,37.45671866
千手コミュニティセンター,長岡,西千手2-5-1（健康センター3階の一部）,138.842097,37.44241139
十日町コミュニティセンター,長岡,十日町1220番地2,138.8373424,37.38720243
豊田コミュニティセンター,長岡,豊田町5-1,138.8571669,37.42851221
中島コミュニティセンター,長岡,中島2-6-1,138.8414735,37.45402067
日越コミュニティセンター,長岡,宝地町753番地,138.7989157,37.45396312
福戸コミュニティセンター,長岡,福戸町2606-1,138.8069109,37.48071785
富曽亀コミュニティセンター,長岡,小曽根町757-8,138.8753875,37.46476393
宮内コミュニティセンター,長岡,曲新町564,138.84746,37.42010014
宮内コミュニティセンター分館,長岡,宮栄3-21-27,138.8418282,37.4249537
宮本コミュニティセンター,長岡,宮本町1-甲105-2,138.7471791,37.45131222
六日市コミュニティセンター,長岡,中潟町728,138.8322598,37.35509926
山通コミュニティセンター,長岡,柿町650番地4,138.868626,37.42314731
山本コミュニティセンター,長岡,浦瀬町1072-1,138.9037423,37.46901361
みしまコミュニティセンター,三島,上岩井1261番地1,138.7827266,37.49366355
よいたコミュニティセンター,与板,与板町与板乙2469-1,138.8154672,37.53622547
