1,2019-12-14,05:00,0,0,0,0
2,2019-12-14,05:00,0,0,0,0
3,2019-12-14,05:00,0,0,0,0
4,2019-12-14,05:00,0,0,0,0
5,2019-12-14,05:00,0,0,0,0
6,2019-12-14,05:00,0,1,0,1
7,2019-12-14,05:00,0,0,0,0
8,2019-12-14,05:00,0,0,0,0
9,2019-12-14,05:00,0,0,0,0
10,2019-12-14,05:00,0,0,0,0
11,2019-12-14,05:00,0,1,0,1
12,2019-12-14,05:00,0,0,0,0
13,2019-12-14,05:00,1,0,1,0
14,2019-12-14,05:00,0,0,0,0
15,2019-12-14,05:00,0,0,0,0
16,2019-12-14,05:00,0,0,0,0
17,2019-12-14,05:00,0,0,0,0
18,2019-12-14,05:00,0,0,0,0
19,2019-12-14,05:00,0,0,0,0
1,2019-12-14,05:01,0,0,0,0
2,2019-12-14,05:01,0,0,0,0
3,2019-12-14,05:01,0,0,0,0
4,2019-12-14,05:01,0,0,0,0
5,2019-12-14,05:01,0,0,0,0
6,2019-12-14,05:01,0,0,0,1
7,2019-12-14,05:01,0,0,0,0
8,2019-12-14,05:01,0,0,0,0
9,2019-12-14,05:01,0,0,0,0
10,2019-12-14,05:01,0,0,0,0
11,2019-12-14,05:01,0,9,0,10
12,2019-12-14,05:01,0,0,0,0
13,2019-12-14,05:01,0,0,1,0
14,2019-12-14,05:01,0,0,0,0
15,2019-12-14,05:01,0,0,0,0
16,2019-12-14,05:01,0,0,0,0
17,2019-12-14,05:01,0,0,0,0
18,2019-12-14,05:01,0,0,0,0
19,2019-12-14,05:01,0,0,0,0
1,2019-12-14,05:02,0,0,0,0
2,2019-12-14,05:02,0,0,0,0
3,2019-12-14,05:02,0,0,0,0
4,2019-12-14,05:02,0,0,0,0
5,2019-12-14,05:02,0,0,0,0
6,2019-12-14,05:02,0,0,0,1
7,2019-12-14,05:02,0,0,0,0
8,2019-12-14,05:02,0,0,0,0
9,2019-12-14,05:02,0,0,0,0
10,2019-12-14,05:02,0,4,0,4
11,2019-12-14,05:02,0,3,0,13
12,2019-12-14,05:02,0,0,0,0
13,2019-12-14,05:02,0,0,1,0
14,2019-12-14,05:02,0,0,0,0
15,2019-12-14,05:02,0,0,0,0
16,2019-12-14,05:02,0,0,0,0
17,2019-12-14,05:02,0,0,0,0
18,2019-12-14,05:02,0,0,0,0
19,2019-12-14,05:02,0,0,0,0
1,2019-12-14,05:03,0,0,0,0
2,2019-12-14,05:03,0,0,0,0
3,2019-12-14,05:03,0,0,0,0
4,2019-12-14,05:03,0,0,0,0
5,2019-12-14,05:03,0,0,0,0
6,2019-12-14,05:03,0,0,0,1
7,2019-12-14,05:03,0,0,0,0
8,2019-12-14,05:03,0,0,0,0
9,2019-12-14,05:03,0,0,0,0
10,2019-12-14,05:03,2,0,2,4
11,2019-12-14,05:03,0,2,0,15
12,2019-12-14,05:03,0,0,0,0
13,2019-12-14,05:03,0,0,1,0
14,2019-12-14,05:03,0,0,0,0
15,2019-12-14,05:03,0,0,0,0
16,2019-12-14,05:03,0,0,0,0
17,2019-12-14,05:03,0,0,0,0
18,2019-12-14,05:03,0,0,0,0
19,2019-12-14,05:03,0,0,0,0
1,2019-12-14,05:04,0,0,0,0
2,2019-12-14,05:04,0,0,0,0
3,2019-12-14,05:04,0,0,0,0
4,2019-12-14,05:04,0,0,0,0
5,2019-12-14,05:04,0,0,0,0
6,2019-12-14,05:04,1,0,1,1
7,2019-12-14,05:04,0,0,0,0
8,2019-12-14,05:04,0,0,0,0
9,2019-12-14,05:04,0,0,0,0
10,2019-12-14,05:04,0,0,2,4
11,2019-12-14,05:04,0,4,0,19
12,2019-12-14,05:04,0,0,0,0
13,2019-12-14,05:04,1,0,2,0
14,2019-12-14,05:04,0,0,0,0
15,2019-12-14,05:04,0,0,0,0
16,2019-12-14,05:04,0,0,0,0
17,2019-12-14,05:04,0,0,0,0
18,2019-12-14,05:04,0,0,0,0
19,2019-12-14,05:04,0,0,0,0
1,2019-12-14,05:05,0,0,0,0
2,2019-12-14,05:05,0,0,0,0
3,2019-12-14,05:05,0,0,0,0
4,2019-12-14,05:05,0,0,0,0
5,2019-12-14,05:05,0,0,0,0
6,2019-12-14,05:05,0,0,1,1
7,2019-12-14,05:05,0,0,0,0
8,2019-12-14,05:05,0,0,0,0
9,2019-12-14,05:05,0,0,0,0
10,2019-12-14,05:05,1,2,3,6
11,2019-12-14,05:05,0,6,0,25
12,2019-12-14,05:05,0,0,0,0
13,2019-12-14,05:05,0,0,2,0
14,2019-12-14,05:05,0,0,0,0
15,2019-12-14,05:05,0,0,0,0
16,2019-12-14,05:05,0,0,0,0
17,2019-12-14,05:05,0,0,0,0
18,2019-12-14,05:05,0,0,0,0
19,2019-12-14,05:05,0,0,0,0
1,2019-12-14,05:06,0,0,0,0
2,2019-12-14,05:06,0,0,0,0
3,2019-12-14,05:06,0,0,0,0
4,2019-12-14,05:06,0,0,0,0
5,2019-12-14,05:06,0,0,0,0
6,2019-12-14,05:06,1,0,2,1
7,2019-12-14,05:06,0,0,0,0
8,2019-12-14,05:06,0,0,0,0
9,2019-12-14,05:06,0,0,0,0
10,2019-12-14,05:06,1,1,4,7
11,2019-12-14,05:06,0,1,0,26
12,2019-12-14,05:06,0,0,0,0
13,2019-12-14,05:06,0,0,2,0
14,2019-12-14,05:06,0,0,0,0
15,2019-12-14,05:06,0,0,0,0
16,2019-12-14,05:06,0,0,0,0
17,2019-12-14,05:06,0,0,0,0
18,2019-12-14,05:06,0,0,0,0
19,2019-12-14,05:06,0,0,0,0
1,2019-12-14,05:07,0,0,0,0
2,2019-12-14,05:07,0,0,0,0
3,2019-12-14,05:07,0,0,0,0
4,2019-12-14,05:07,0,0,0,0
5,2019-12-14,05:07,0,0,0,0
6,2019-12-14,05:07,0,0,2,1
