自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20131101,2013年11月01日現在,0歳,人,1902,922,980
282073,20131101,2013年11月01日現在,1歳,人,1894,987,907
282073,20131101,2013年11月01日現在,2歳,人,1893,967,926
282073,20131101,2013年11月01日現在,3歳,人,1970,1017,953
282073,20131101,2013年11月01日現在,4歳,人,1959,998,961
282073,20131101,2013年11月01日現在,5歳,人,1970,996,974
282073,20131101,2013年11月01日現在,6歳,人,1936,1023,913
282073,20131101,2013年11月01日現在,7歳,人,1840,948,892
282073,20131101,2013年11月01日現在,8歳,人,1797,873,924
282073,20131101,2013年11月01日現在,9歳,人,1872,895,977
282073,20131101,2013年11月01日現在,10歳,人,1940,986,954
282073,20131101,2013年11月01日現在,11歳,人,1902,995,907
282073,20131101,2013年11月01日現在,12歳,人,2034,1033,1001
282073,20131101,2013年11月01日現在,13歳,人,2029,1020,1009
282073,20131101,2013年11月01日現在,14歳,人,2112,1068,1044
282073,20131101,2013年11月01日現在,15歳,人,1996,971,1025
282073,20131101,2013年11月01日現在,16歳,人,1983,1026,957
282073,20131101,2013年11月01日現在,17歳,人,2138,1127,1011
282073,20131101,2013年11月01日現在,18歳,人,1981,1005,976
282073,20131101,2013年11月01日現在,19歳,人,2046,1038,1008
282073,20131101,2013年11月01日現在,20歳,人,1887,1007,880
282073,20131101,2013年11月01日現在,21歳,人,1838,997,841
282073,20131101,2013年11月01日現在,22歳,人,1852,977,875
282073,20131101,2013年11月01日現在,23歳,人,1956,1009,947
282073,20131101,2013年11月01日現在,24歳,人,1903,961,942
282073,20131101,2013年11月01日現在,25歳,人,1990,1093,897
282073,20131101,2013年11月01日現在,26歳,人,2012,1068,944
282073,20131101,2013年11月01日現在,27歳,人,2131,1137,994
282073,20131101,2013年11月01日現在,28歳,人,2143,1124,1019
282073,20131101,2013年11月01日現在,29歳,人,2361,1180,1181
282073,20131101,2013年11月01日現在,30歳,人,2352,1153,1199
282073,20131101,2013年11月01日現在,31歳,人,2355,1144,1211
282073,20131101,2013年11月01日現在,32歳,人,2428,1231,1197
282073,20131101,2013年11月01日現在,33歳,人,2680,1326,1354
282073,20131101,2013年11月01日現在,34歳,人,2685,1337,1348
282073,20131101,2013年11月01日現在,35歳,人,2821,1371,1450
282073,20131101,2013年11月01日現在,36歳,人,2869,1421,1448
282073,20131101,2013年11月01日現在,37歳,人,3107,1561,1546
282073,20131101,2013年11月01日現在,38歳,人,3188,1593,1595
282073,20131101,2013年11月01日現在,39歳,人,3367,1670,1697
282073,20131101,2013年11月01日現在,40歳,人,3648,1813,1835
282073,20131101,2013年11月01日現在,41歳,人,3443,1689,1754
282073,20131101,2013年11月01日現在,42歳,人,3493,1760,1733
282073,20131101,2013年11月01日現在,43歳,人,3352,1639,1713
282073,20131101,2013年11月01日現在,44歳,人,3179,1575,1604
282073,20131101,2013年11月01日現在,45歳,人,3245,1654,1591
282073,20131101,2013年11月01日現在,46歳,人,3238,1585,1653
282073,20131101,2013年11月01日現在,47歳,人,2271,1115,1156
282073,20131101,2013年11月01日現在,48歳,人,2972,1478,1494
282073,20131101,2013年11月01日現在,49歳,人,2738,1414,1324
282073,20131101,2013年11月01日現在,50歳,人,2603,1326,1277
282073,20131101,2013年11月01日現在,51歳,人,2365,1217,1148
282073,20131101,2013年11月01日現在,52歳,人,2255,1144,1111
282073,20131101,2013年11月01日現在,53歳,人,2162,1082,1080
282073,20131101,2013年11月01日現在,54歳,人,2125,1044,1081
282073,20131101,2013年11月01日現在,55歳,人,2036,982,1054
282073,20131101,2013年11月01日現在,56歳,人,1792,892,900
282073,20131101,2013年11月01日現在,57歳,人,2069,1011,1058
282073,20131101,2013年11月01日現在,58歳,人,2021,938,1083
282073,20131101,2013年11月01日現在,59歳,人,2109,984,1125
282073,20131101,2013年11月01日現在,60歳,人,2210,1052,1158
282073,20131101,2013年11月01日現在,61歳,人,2398,1144,1254
282073,20131101,2013年11月01日現在,62歳,人,2607,1191,1416
282073,20131101,2013年11月01日現在,63歳,人,2767,1251,1516
282073,20131101,2013年11月01日現在,64歳,人,3271,1563,1708
282073,20131101,2013年11月01日現在,65歳,人,3251,1583,1668
282073,20131101,2013年11月01日現在,66歳,人,3176,1507,1669
282073,20131101,2013年11月01日現在,67歳,人,2027,925,1102
282073,20131101,2013年11月01日現在,68歳,人,2098,963,1135
282073,20131101,2013年11月01日現在,69歳,人,2551,1169,1382
282073,20131101,2013年11月01日現在,70歳,人,2481,1148,1333
282073,20131101,2013年11月01日現在,71歳,人,2586,1197,1389
282073,20131101,2013年11月01日現在,72歳,人,2506,1178,1328
282073,20131101,2013年11月01日現在,73歳,人,2133,984,1149
282073,20131101,2013年11月01日現在,74歳,人,1839,867,972
282073,20131101,2013年11月01日現在,75歳,人,1868,851,1017
282073,20131101,2013年11月01日現在,76歳,人,1958,926,1032
282073,20131101,2013年11月01日現在,77歳,人,1802,810,992
282073,20131101,2013年11月01日現在,78歳,人,1665,748,917
282073,20131101,2013年11月01日現在,79歳,人,1463,603,860
282073,20131101,2013年11月01日現在,80歳,人,1403,594,809
282073,20131101,2013年11月01日現在,81歳,人,1338,561,777
282073,20131101,2013年11月01日現在,82歳,人,1129,449,680
282073,20131101,2013年11月01日現在,83歳,人,1028,417,611
282073,20131101,2013年11月01日現在,84歳,人,954,362,592
282073,20131101,2013年11月01日現在,85歳,人,855,310,545
