﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1806-0269660009481,田,136.10484908000,35.75690263310,18202,敦賀市
1806-0347000010130,畑,136.11192147800,35.68718134170,18202,敦賀市
1806-0269970009481,田,136.10484004000,35.75661930260,18202,敦賀市
1806-0381830002582,畑,136.02851719400,35.65583639640,18202,敦賀市
1806-0308290009227,田,136.10198718500,35.72208236620,18202,敦賀市
1806-0418630002239,田,136.02471898800,35.62266512990,18202,敦賀市
1806-0419510001844,畑,136.02035628900,35.62187387040,18202,敦賀市
1806-0421820009032,畑,136.09970847200,35.61975381620,18202,敦賀市
1806-0269410009479,田,136.10482630700,35.75712406320,18202,敦賀市
1806-0442320009068,畑,136.10008337700,35.60126842670,18202,敦賀市
1806-0271530009403,畑,136.10397419800,35.75521028300,18202,敦賀市
1806-0421540008985,田,136.09919005700,35.62000154160,18202,敦賀市
1806-0429100004462,畑,136.04925825200,35.61321576600,18202,敦賀市
1806-0393970008498,畑,136.09384351200,35.64486118510,18202,敦賀市
1806-0442220009079,畑,136.10020022900,35.60136121130,18202,敦賀市
1806-0387660003699,畑,136.04084826400,35.65057516890,18202,敦賀市
1806-0422740006135,畑,136.06772867800,35.61894366480,18202,敦賀市
1806-0269280009458,田,136.10459476300,35.75724453410,18202,敦賀市
1806-0269390009475,田,136.10477568300,35.75713735760,18202,敦賀市
1806-0401440001428,畑,136.01576475200,35.63816208680,18202,敦賀市
1806-0442570009301,畑,136.10265264100,35.60104071230,18202,敦賀市
1806-0347040010136,畑,136.11199091000,35.68714464530,18202,敦賀市
1806-0289680009745,畑,136.10774416300,35.73885016060,18202,敦賀市
1806-0346580010100,畑,136.11159690800,35.68756221070,18202,敦賀市
1806-0442280009064,畑,136.10004109700,35.60131209400,18202,敦賀市
1806-0421900006140,畑,136.06778629600,35.61969642060,18202,敦賀市
1806-0386010003810,畑,136.04208215400,35.65205824240,18202,敦賀市
1806-0281270009277,畑,136.10257829300,35.74643833610,18202,敦賀市
1806-0421550008981,田,136.09914678200,35.61999534720,18202,敦賀市
1806-0449780012044,田,136.13291258700,35.59451281430,18202,敦賀市
1806-0394520001476,畑,136.01630066300,35.64439527830,18202,敦賀市
1806-0418750001308,畑,136.01444518400,35.62255485090,18202,敦賀市
1806-0424170006012,田,136.06636267200,35.61765686860,18202,敦賀市
1806-0327730007755,田,136.08570305300,35.70457465550,18202,敦賀市
1806-0413940003315,畑,136.03659555000,35.62688631620,18202,敦賀市
1806-0428280013067,畑,136.14423613600,35.61388149870,18202,敦賀市
1806-0443300009019,畑,136.09954039100,35.60039047470,18202,敦賀市
1806-0269500009491,田,136.10495520900,35.75704613560,18202,敦賀市
1806-0439370013400,畑,136.14790082300,35.60387970730,18202,敦賀市
1806-0443240009026,畑,136.09961390900,35.60043846320,18202,敦賀市
1806-0414600003466,畑,136.03826108200,35.62629485050,18202,敦賀市
1806-0388740001134,畑,136.01252189300,35.64961064030,18202,敦賀市
1806-0422070008977,畑,136.09910221400,35.61952583620,18202,敦賀市
1806-0424290002251,田,136.02485070500,35.61756646090,18202,敦賀市
1806-0398290001443,畑,136.01593644500,35.64100037680,18202,敦賀市
1806-0269650009476,田,136.10478838800,35.75691027540,18202,敦賀市
1806-0398940004227,畑,136.04667551800,35.64041019100,18202,敦賀市
1806-0436870008551,畑,136.09438485000,35.60618568260,18202,敦賀市
1806-0344730008020,田,136.08861382800,35.68924175000,18202,敦賀市
1806-0339900009806,畑,136.10835261700,35.69358592520,18202,敦賀市
1806-0278440009418,畑,136.10413999300,35.74898525260,18202,敦賀市
1806-0457390011281,畑,136.12448870800,35.58766145710,18202,敦賀市
1806-0442180009076,畑,136.10016850900,35.60139738390,18202,敦賀市
1806-0419700001546,畑,136.01707228800,35.62169996670,18202,敦賀市
1806-0434310007653,田,136.08447024400,35.60850046550,18202,敦賀市
1806-0269800009446,田,136.10445470100,35.75677073020,18202,敦賀市
1806-0417450004426,畑,136.04886441900,35.62372239020,18202,敦賀市
1806-0348160010509,田,136.11611143900,35.68613098430,18202,敦賀市
