﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3904-014870-074029,畑,132.70899519100,32.86340095580,39208,宿毛市
3904-007960-078610,畑,132.65946850300,32.92539112440,39208,宿毛市
3904-002491-066541,田,132.78810706400,32.97550500370,39208,宿毛市
3904-014861-074032,畑,132.70896478100,32.86348553160,39208,宿毛市
39040001147-076452,畑,132.68177640900,33.00766188650,39208,宿毛市
39040000025-064805,田,132.80650097700,32.99829698030,39208,宿毛市
3904-003233-063309,畑,132.82273712500,32.96900531340,39208,宿毛市
3904-007983-078633,畑,132.65922031600,32.92518210340,39208,宿毛市
3904-006996-075986,畑,132.68744167600,32.93427282110,39208,宿毛市
3904-004611-071330,畑,132.73703709900,32.95609066290,39208,宿毛市
3904-003180-063344,畑,132.82236020500,32.96948479530,39208,宿毛市
3904-014059-074236,畑,132.70671608800,32.87070193760,39208,宿毛市
3904-002968-065835,畑,132.79569274100,32.97124738890,39208,宿毛市
3904-007999-077445,畑,132.67192879800,32.92512397810,39208,宿毛市
39040000332-076017,畑,132.68650281100,33.00034762280,39208,宿毛市
3904-008439-071134,畑,132.73942996800,32.92158210230,39208,宿毛市
3904-013905-070812,田,132.74329798000,32.87232025490,39208,宿毛市
3904-011832-073472,畑,132.71470407300,32.89083916050,39208,宿毛市
3904-008725-073580,畑,132.71330886300,32.91884081260,39208,宿毛市
3904-004769-066685,畑,132.78673311400,32.95496087850,39208,宿毛市
3904-007671-075104,畑,132.69692818600,32.92824577450,39208,宿毛市
39040000930-076313,畑,132.68328396300,33.00571341420,39208,宿毛市
3904-003691-070133,畑,132.74977527300,32.96445967530,39208,宿毛市
3904-007411-076942,畑,132.67725158900,32.93046203590,39208,宿毛市
3904-007644-075020,畑,132.69782189900,32.92849147840,39208,宿毛市
3904-004485-066314,畑,132.79068401200,32.95754529730,39208,宿毛市
3904-008190-078122,畑,132.66470368900,32.92334923730,39208,宿毛市
3904-008331-076041,畑,132.68695893600,32.92223097120,39208,宿毛市
3904-004677-067047,畑,132.78285719200,32.95576429050,39208,宿毛市
3904-003143-069041,畑,132.76140877600,32.96947557120,39208,宿毛市
3904-011311-072792,畑,132.72193601700,32.89557721550,39208,宿毛市
3904-007657-075056,畑,132.69743659600,32.92837809570,39208,宿毛市
3904-007276-075603,畑,132.69156115900,32.93176832240,39208,宿毛市
39040000631-076165,畑,132.68489251700,33.00302662200,39208,宿毛市
3904-015647-070609,畑,132.74559657100,32.85662888690,39208,宿毛市
3904-005987-068957,畑,132.76252295600,32.94383207380,39208,宿毛市
3904-006940-076027,畑,132.68699609700,32.93476975800,39208,宿毛市
3904-007664-078611,田,132.65942630800,32.92806303060,39208,宿毛市
3904-008317-076050,畑,132.68686772400,32.92235241790,39208,宿毛市
3904-006382-071235,畑,132.73819263700,32.94012791480,39208,宿毛市
3904-003896-065547,畑,132.79883965000,32.96289888490,39208,宿毛市
3904-002183-068517,畑,132.76694880400,32.97816568630,39208,宿毛市
3904-001215-068488,畑,132.76718367600,32.98689577460,39208,宿毛市
3904-002254-068470,畑,132.76745405600,32.97752681150,39208,宿毛市
3904-013600-074383,畑,132.70511066700,32.87483029450,39208,宿毛市
3904-003208-069123,畑,132.76054010600,32.96888551880,39208,宿毛市
3904-002900-065996,畑,132.79396961700,32.97185032460,39208,宿毛市
3904-006390-071251,畑,132.73802583700,32.94005217180,39208,宿毛市
3904-004764-066676,畑,132.78683168700,32.95500622310,39208,宿毛市
3904-004721-066482,畑,132.78890010900,32.95540360120,39208,宿毛市
3904-006855-075220,畑,132.69562190700,32.93559525660,39208,宿毛市
3904-007439-076758,畑,132.67922677800,32.93022512400,39208,宿毛市
3904-006362-075763,畑,132.68976832000,32.94000011320,39208,宿毛市
3904-008559-077639,畑,132.66989610700,32.92006196890,39208,宿毛市
39040006216-075694,田,132.68947830900,33.05341705640,39208,宿毛市
3904-004140-076300,畑,132.68384872200,32.95999960640,39208,宿毛市
3904-005812-070089,畑,132.75040146500,32.94534305170,39208,宿毛市
3904-007347-076961,畑,132.67704553100,32.93103450270,39208,宿毛市
39040001767-073746,畑,132.71069310300,33.01343929770,39208,宿毛市
3904-008684-073585,畑,132.71324973000,32.91921734830,39208,宿毛市
3904-004711-066429,畑,132.78947046800,32.95549845900,39208,宿毛市
39040001759-073752,畑,132.71062677200,33.01336396630,39208,宿毛市
3904-008330-076025,畑,132.68713021400,32.92224002710,39208,宿毛市
3904-003175-068996,畑,132.76189613700,32.96919013780,39208,宿毛市
3904-005899-065357,田,132.80101800100,32.94484888690,39208,宿毛市
3904-003190-063338,畑,132.82241946700,32.96939574780,39208,宿毛市
3904-007785-072656,畑,132.72311022900,32.92738349420,39208,宿毛市
3904-013650-074556,畑,132.70326905900,32.87436607750,39208,宿毛市
39040001685-073816,田,132.70994814100,33.01269510480,39208,宿毛市
3904-005703-069067,畑,132.76133197200,32.94638664560,39208,宿毛市
39040001998-074021,畑,132.70773241000,33.01550279590,39208,宿毛市
39040001983-074128,田,132.70658762700,33.01536323160,39208,宿毛市
3904-006978-075975,畑,132.68755208600,32.93442895190,39208,宿毛市
3904-008314-076052,畑,132.68684852500,32.92238520800,39208,宿毛市
3904-003012-064419,畑,132.81084343800,32.97093371720,39208,宿毛市
3904-002052-068424,畑,132.76792708800,32.97935185690,39208,宿毛市
3904-003395-075012,畑,132.69756414400,32.96680846180,39208,宿毛市
3904-005916-065412,畑,132.80042553300,32.94468989310,39208,宿毛市
3904-014047-074228,畑,132.70680941900,32.87081431720,39208,宿毛市
39040001671-073860,田,132.70947421300,33.01256490910,39208,宿毛市
3904-007973-077456,畑,132.67180900100,32.92535343620,39208,宿毛市
3904-011472-071881,畑,132.73167935200,32.89418596250,39208,宿毛市
39040001748-073754,畑,132.71060774500,33.01326521650,39208,宿毛市
3904-006021-070208,田,132.74914526900,32.94345039420,39208,宿毛市
3904-008327-076043,畑,132.68694253100,32.92226362930,39208,宿毛市
39040005637-073954,畑,132.70814880400,33.04832239950,39208,宿毛市
3904-003557-070196,畑,132.74908751300,32.96566798700,39208,宿毛市
39040000599-076208,田,132.68443964700,33.00273974640,39208,宿毛市
39040000294-075888,畑,132.68788407900,33.00000709420,39208,宿毛市
3904-003201-065541,畑,132.79885525900,32.96916209710,39208,宿毛市
39040002004-074147,田,132.70637429400,33.01555139860,39208,宿毛市
3904-006319-070178,畑,132.74949652100,32.94076616620,39208,宿毛市
3904-002033-068372,畑,132.76849011300,32.97952163710,39208,宿毛市
3904-004103-072609,畑,132.72332085400,32.96058299380,39208,宿毛市
3904-008310-076053,畑,132.68683131100,32.92241356440,39208,宿毛市
3904-013410-072773,畑,132.72229992300,32.87664998090,39208,宿毛市
3904-006381-071482,畑,132.73555089300,32.94012115510,39208,宿毛市
3904-004748-067789,畑,132.77492135500,32.95507875100,39208,宿毛市
39040000517-076096,畑,132.68564362200,33.00200465530,39208,宿毛市
3904-007955-077479,畑,132.67156006000,32.92552005490,39208,宿毛市
3904-008507-073486,畑,132.71428883500,32.92081980550,39208,宿毛市
3904-007431-076926,畑,132.67742648400,32.93028302290,39208,宿毛市
39040000193-064847,田,132.80604308000,32.99981228070,39208,宿毛市
3904-014060-074243,畑,132.70664501900,32.87069605120,39208,宿毛市
3904-004586-072198,畑,132.72776035900,32.95625596760,39208,宿毛市
39040006213-075697,田,132.68943866600,33.05339255940,39208,宿毛市
3904-004311-066866,畑,132.78476282200,32.95907748930,39208,宿毛市
3904-003642-069852,畑,132.75277425700,32.96492437490,39208,宿毛市
3904-006355-075202,畑,132.69577276900,32.94010711730,39208,宿毛市
39040002347-070748,畑,132.74272721100,33.01887039170,39208,宿毛市
39040007153-073372,畑,132.71425693100,33.06202439060,39208,宿毛市
3904-005980-069520,畑,132.75650394800,32.94386586640,39208,宿毛市
3904-014839-073974,畑,132.70958221700,32.86368566950,39208,宿毛市
3904-008320-076065,畑,132.68670247600,32.92233045450,39208,宿毛市
3904-003208-069109,畑,132.76068814100,32.96887871830,39208,宿毛市
3904-006973-076110,畑,132.68611200200,32.93446651370,39208,宿毛市
3904-003152-065339,畑,132.80101878300,32.96961742730,39208,宿毛市
3904-004568-072204,畑,132.72769434400,32.95641866930,39208,宿毛市
3904-009229-066093,田,132.79338345600,32.91478150840,39208,宿毛市
3904-007667-075091,畑,132.69706701600,32.92828133690,39208,宿毛市
3904-004765-066693,畑,132.78665021700,32.95499718940,39208,宿毛市
3904-014216-070765,田,132.74381869800,32.86951647720,39208,宿毛市
3904-008107-075009,畑,132.69797611200,32.92432270090,39208,宿毛市
39040001776-073733,畑,132.71082496000,33.01352429600,39208,宿毛市
3904-006636-073323,畑,132.71589161000,32.93770126790,39208,宿毛市
3904-007659-075069,畑,132.69729643900,32.92835354440,39208,宿毛市
3904-011827-073474,畑,132.71468814100,32.89088175990,39208,宿毛市
3904-004056-065687,畑,132.79735671000,32.96145078060,39208,宿毛市
3904-005941-069727,田,132.75428665800,32.94420413490,39208,宿毛市
3904-004500-066311,畑,132.79071223600,32.95740550860,39208,宿毛市
3904-007742-077337,畑,132.67306187400,32.92744817490,39208,宿毛市
3904-006266-072858,畑,132.72082978800,32.94106464860,39208,宿毛市
3904-001560-068337,畑,132.76882559100,32.98378906270,39208,宿毛市
39040001992-074132,田,132.70654476400,33.01543991830,39208,宿毛市
3904-014219-070743,畑,132.74405590100,32.86949071740,39208,宿毛市
3904-003172-068967,畑,132.76220732300,32.96921871100,39208,宿毛市
3904-006406-070611,畑,132.74486979300,32.93995290020,39208,宿毛市
3904-004487-071392,畑,132.73637199200,32.95720271100,39208,宿毛市
3904-015646-070598,畑,132.74571390300,32.85663373010,39208,宿毛市
3904-004577-072194,畑,132.72779645800,32.95633508830,39208,宿毛市
3904-005514-066072,畑,132.79334634500,32.94828074160,39208,宿毛市
39040001091-076397,畑,132.68237039100,33.00716369950,39208,宿毛市
3904-003684-069952,畑,132.75170844100,32.96453686040,39208,宿毛市
3904-002401-068560,畑,132.76649933600,32.97619151000,39208,宿毛市
3904-005002-067291,畑,132.78027236000,32.95282081380,39208,宿毛市
3904-007487-072234,畑,132.72759735300,32.93009415880,39208,宿毛市
3904-008327-076026,畑,132.68711888000,32.92226718160,39208,宿毛市
3904-007399-078147,畑,132.66436460600,32.93048240180,39208,宿毛市
39040001995-074143,田,132.70641848200,33.01546608740,39208,宿毛市
39040006216-075783,田,132.68851923300,33.05341619680,39208,宿毛市
3904-013169-074247,田,132.70653236600,32.87872672880,39208,宿毛市
3904-001982-068345,畑,132.76876934900,32.97998352750,39208,宿毛市
3904-007471-075592,畑,132.69169154500,32.93001225420,39208,宿毛市
3904-002926-063292,畑,132.82289434400,32.97178116900,39208,宿毛市
39040006194-075639,田,132.69006928800,33.05322700620,39208,宿毛市
3904-003186-065312,畑,132.80130613200,32.96931982400,39208,宿毛市
3904-014245-070757,田,132.74391209700,32.86925700050,39208,宿毛市
3904-008314-075936,畑,132.68808594500,32.92238594200,39208,宿毛市
3904-008744-067241,畑,132.78107285800,32.91908098140,39208,宿毛市
3904-003234-065530,畑,132.79898032000,32.96887196880,39208,宿毛市
3904-007623-074947,畑,132.69859627800,32.92868847680,39208,宿毛市
3904-008385-073740,畑,132.71156377800,32.92189977780,39208,宿毛市
3904-005088-068022,畑,132.77245361200,32.95199725390,39208,宿毛市
3904-007090-072091,田,132.72909925900,32.93368533600,39208,宿毛市
3904-006415-072280,畑,132.72702586400,32.93976322960,39208,宿毛市
3904-006272-072606,畑,132.72352098900,32.94102451060,39208,宿毛市
3904-013947-073619,畑,132.71330663500,32.87175485110,39208,宿毛市
3904-011836-073471,畑,132.71471920400,32.89080408650,39208,宿毛市
3904-016858-068793,田,132.76508896500,32.84581790620,39208,宿毛市
3904-003691-069949,畑,132.75173808900,32.96447285710,39208,宿毛市
3904-004837-067968,畑,132.77301447800,32.95426458110,39208,宿毛市
3904-004657-067114,畑,132.78213708500,32.95594316810,39208,宿毛市
3904-002100-064203,畑,132.81308762200,32.97917808090,39208,宿毛市
3904-006356-070311,畑,132.74807677700,32.94042374720,39208,宿毛市
3904-007034-072339,畑,132.72644324200,32.93417127040,39208,宿毛市
3904-006308-070874,畑,132.74205000400,32.94081560720,39208,宿毛市
3904-003239-065537,畑,132.79890150700,32.96882390300,39208,宿毛市
3904-002117-064346,畑,132.81156110800,32.97901644560,39208,宿毛市
3904-002753-066329,畑,132.79039261400,32.97316251290,39208,宿毛市
3904-003789-069982,畑,132.75139675300,32.96358684550,39208,宿毛市
3904-005971-065537,畑,132.79909289000,32.94419045860,39208,宿毛市
3904-000751-064507,畑,132.80974293000,32.99131945850,39208,宿毛市
39040000095-065551,畑,132.79851698400,32.99888274690,39208,宿毛市
3904-002058-068413,畑,132.76804538500,32.97929232520,39208,宿毛市
3904-004850-068159,田,132.77097354400,32.95413356130,39208,宿毛市
3904-002943-063315,畑,132.82264648400,32.97162442640,39208,宿毛市
39040001687-073827,田,132.70982427500,33.01271486980,39208,宿毛市
39040006257-075719,田,132.68920240700,33.05378682900,39208,宿毛市
3904-008727-067768,畑,132.77543565900,32.91919834500,39208,宿毛市
3904-008326-075915,畑,132.68830406700,32.92228565990,39208,宿毛市
3904-011820-073476,畑,132.71466166900,32.89094098920,39208,宿毛市
3904-004718-071490,畑,132.73534324700,32.95511246900,39208,宿毛市
3904-013412-074331,畑,132.70565267600,32.87653024620,39208,宿毛市
3904-013861-074296,畑,132.70605989900,32.87248791320,39208,宿毛市
3904-006337-070155,畑,132.74974373900,32.94059844950,39208,宿毛市
3904-008420-071174,田,132.73900397100,32.92175845320,39208,宿毛市
39040000904-076275,畑,132.68369399400,33.00548231860,39208,宿毛市
3904-004111-067783,畑,132.77494382300,32.96082681020,39208,宿毛市
3904-007130-075386,畑,132.69386430000,32.93310085450,39208,宿毛市
3904-002570-063881,畑,132.81656923800,32.97495051610,39208,宿毛市
3904-003460-074992,畑,132.69777730200,32.96622410800,39208,宿毛市
3904-004760-066680,畑,132.78678206200,32.95503957580,39208,宿毛市
3904-002712-063503,畑,132.82062493100,32.97369170710,39208,宿毛市
3904-004030-076302,畑,132.68381616300,32.96098774290,39208,宿毛市
39040002344-070715,畑,132.74308610600,33.01884446350,39208,宿毛市
3904-008399-075827,畑,132.68925216300,32.92163413330,39208,宿毛市
3904-005119-065824,田,132.79596338800,32.95185709500,39208,宿毛市
3904-000403-069426,畑,132.75709261300,32.99415310110,39208,宿毛市
3904-007083-075905,畑,132.68831736700,32.93349169490,39208,宿毛市
3904-003639-069819,畑,132.75312520700,32.96495277200,39208,宿毛市
3904-008516-077600,畑,132.67030559800,32.92045005360,39208,宿毛市
3904-003077-068833,畑,132.76362847500,32.97007900780,39208,宿毛市
39040001709-073861,畑,132.70946221000,33.01290609830,39208,宿毛市
3904-006354-075667,畑,132.69079919200,32.94008292300,39208,宿毛市
3904-004962-067003,畑,132.78335021400,32.95319961110,39208,宿毛市
3904-001244-076145,畑,132.68526607000,32.98611995500,39208,宿毛市
3904-008475-077621,畑,132.67008414500,32.92081960040,39208,宿毛市
3904-005302-068333,畑,132.76914728800,32.95004936400,39208,宿毛市
3904-006209-070165,畑,132.74962737900,32.94175926100,39208,宿毛市
3904-004129-072474,畑,132.72476265900,32.96035881500,39208,宿毛市
3904-002831-063216,畑,132.82370688300,32.97263710800,39208,宿毛市
3904-008512-073483,畑,132.71431973800,32.92077540790,39208,宿毛市
