﻿施設名,面積（㎡）,代表地番,http://www.w3.org/2003/01/geo/wgs84_pos#lat,http://www.w3.org/2003/01/geo/wgs84_pos#long
南団地中央公園,"1,887",下石戸上字東原1925-74,36.01345213,139.5443572
南団地東三角公園,413,下石戸下字二ツ家上耕地266-74,36.01214603,139.5458968
南団地西三角公園,280,下石戸下字二ツ家上耕地480-30,36.0138036,139.5431207
チサン第3中央公園,118,石戸4-173,36.02155528,139.5213118
チサン第3東公園,251,石戸4-206,36.02217572,139.5222184
本町7丁目公園,624,本町7-186,36.0248136,139.5261773
本町8丁目公園,818,本町8-39-2,36.02353805,139.5271
高尾チサンこども公園,156,高尾1-371,36.02927349,139.5219019
緑1丁目公園,353,緑1-81,36.02490014,139.5336275
北本苑公園,199,石戸9-276,36.01267922,139.5204814
久保公園,200,下石戸下字久保耕地513-22,36.01405926,139.5410627
下原公園,100,北本宿字下原141-22,36.01830428,139.5420204
本町公園,"1,752",本町1-2-4,36.02804885,139.5302508
北本宿緑地公園,"5,106",北本宿字西後187,36.02170374,139.5363663
下原団地公園,420,北本宿字下原160-4,36.02057783,139.5397579
下原第三公園,97,北本宿字下原144-3,36.01866767,139.5415858
東原団地公園,934,下石戸下字二ツ家字上耕地449,36.01749442,139.5448688
六建下久保公園,102,下石戸下字二ツ家字久保耕地515-102,36.01382603,139.5419954
荒井公園,"3,437",荒井3-92,36.01759232,139.5160585
久保第2公園,129,下石戸下字久保606-21,36.01795325,139.5417737
西高尾1丁目三角公園,308,西高尾1-131,36.03206215,139.5293819
グリーンハイツ公園,366,石戸7-48,36.01288957,139.5341616
下石戸西部公園,"2,093","石戸7-34（公園）
石戸6-78（緑地）",36.01368364,139.5321044
北本市子供公園,"28,406",石戸宿3-225,36.0057832,139.5097422
天神下公園,"33,126",石戸宿字城山636,36.0087578,139.5046877
高尾スポーツ広場,"21,459",高尾1879,36.0284502,139.5036814
高尾さくら公園,"25,989",高尾6-350-1,36.02498088,139.5065419
西高尾1丁目公園,877,西高尾1-160-2,36.03140165,139.5284851
石戸宿4丁目公園,480,石戸宿4-34-47,36.00445961,139.5116171
西高尾7丁目公園,828,西高尾7-115,36.0314083,139.5204069
下耕地公園,172,下石戸下字二ツ家下耕地211-63,36.00949964,139.5481919
久保まんまる公園,"1,800",下石戸下602-4,36.0162818,139.541996
北本水辺プラザ公園,"41,296",高尾、荒井,36.0216967,139.5035867
南団地西公園,971,下石戸下　　,36.01255475,139.5430453
北本自然観察公園(埼玉県管理),"271,000",荒井5-200,36.01196388,139.5120149
北本中央緑地,"21,416",中丸1-7-3,36.02009521,139.5430802
下原緑地公園,"1,332",北本宿字下原地内,36.01861133,139.5436891
高尾交通安全子供広場,"1,128",高尾2-17,36.02934499,139.5179909
北本団地交通安全子供広場,"1,900",栄７,36.01685406,139.5358436
西高尾3丁目交通安全子供広場,540,西高尾3-122-2,36.03013672,139.527097
本町2丁目交通安全子供広場,305,本町2-75,36.02516059,139.5296665
野外活動センター,"27,125",高尾9-143,36.02235049,139.5079018
