﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-0880780016899,畑,142.45796222100,43.20698017270,01229,富良野市
0112-0722500015761,畑,142.44441394300,43.34948495500,01229,富良野市
0112-0701180007859,畑,142.34697506500,43.36880640040,01229,富良野市
0112-0737490012661,畑,142.40614548500,43.33605003170,01229,富良野市
0112-0703860011561,畑,142.39265161300,43.36634056560,01229,富良野市
0112-0793460012019,畑,142.39810182100,43.28568254290,01229,富良野市
0112-0764100012825,畑,142.40809848500,43.31209774380,01229,富良野市
0112-0710850012128,畑,142.39963096500,43.36004458280,01229,富良野市
0112-0751470010009,畑,142.37340530900,43.32351138680,01229,富良野市
0112-0840280018506,畑,142.47787328900,43.24340080770,01229,富良野市
0112-0713880010211,畑,142.37596611400,43.35734433770,01229,富良野市
0112-0799800010692,畑,142.38173197000,43.27999365700,01229,富良野市
0112-0803400010754,畑,142.38248805200,43.27675007690,01229,富良野市
0112-0750410014109,畑,142.42396343600,43.32439439230,01229,富良野市
0112-0693620008116,畑,142.35015563100,43.37561084410,01229,富良野市
0112-0774750008355,畑,142.35298360000,43.30257259970,01229,富良野市
0112-0776340009496,畑,142.36704525800,43.30112777290,01229,富良野市
0112-0768470012921,田,142.40927242700,43.30815851090,01229,富良野市
0112-0815610009576,畑,142.36795459900,43.26577943570,01229,富良野市
0112-0790110012085,畑,142.39892568100,43.28869651320,01229,富良野市
0112-0713850010226,畑,142.37615637700,43.35737281050,01229,富良野市
0112-0796240011770,畑,142.39502743700,43.28318603350,01229,富良野市
0112-0792630012116,畑,142.39930421400,43.28643086670,01229,富良野市
0112-0868910009077,畑,142.36172012500,43.21780683660,01229,富良野市
0112-0732330021480,畑,142.51492407900,43.34049638100,01229,富良野市
0112-0812860009126,畑,142.36242330000,43.26825626600,01229,富良野市
0112-0871630014451,畑,142.42786786900,43.21526904000,01229,富良野市
0112-0897440016659,畑,142.45496577300,43.19199125660,01229,富良野市
0112-0804440010970,畑,142.38514773900,43.27581727080,01229,富良野市
0112-0745340012793,畑,142.40775142300,43.32898476640,01229,富良野市
0112-0773730019991,畑,142.49640702000,43.30327403120,01229,富良野市
0112-0853710009223,畑,142.36355220500,43.23148400710,01229,富良野市
0112-0755130011520,畑,142.39203357900,43.32019504340,01229,富良野市
0112-0710820010671,畑,142.38172938300,43.36009017040,01229,富良野市
0112-0751190011705,畑,142.39432633400,43.32373539520,01229,富良野市
0112-0849680009634,畑,142.36862017300,43.23510696350,01229,富良野市
0112-0719590022216,畑,142.52404892400,43.35194758840,01229,富良野市
0112-0872690010534,畑,142.37964835300,43.21438188810,01229,富良野市
0112-0711290010656,畑,142.38146945800,43.35967097000,01229,富良野市
