自治体コード,市町村名,ふりがな,役所緯度,役所経度,全壊,大規模半壊,半壊,一部損壊,床上浸水,床下浸水,合計,報番,発表時点,出典,出典URL,備考
13101,千代田区,ちよだく,35.694003,139.753634,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13102,中央区,ちゅうおうく,35.670587,139.772003,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13103,港区,みなとく,35.658071,139.751599,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13104,新宿区,しんじゅくく,35.69389,139.703463,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13105,文京区,ぶんきょうく,35.707976,139.752473,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13106,台東区,たいとうく,35.712607,139.779984,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13107,墨田区,すみだく,35.710724,139.801497,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13108,江東区,こうとうく,35.672859,139.817365,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13109,品川区,しながわく,35.609066,139.73025,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13110,目黒区,めぐろく,35.64141,139.698118,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13111,大田区,おおたく,35.56126,139.715987,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13112,世田谷区,せたがやく,35.646481,139.653208,,,,1,,,1,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13113,渋谷区,しぶやく,35.663982,139.697948,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13114,中野区,なかのく,35.707268,139.663738,,,,1,,,1,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13115,杉並区,すぎなみく,35.699546,139.636414,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13116,豊島区,としまく,35.726121,139.716678,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13117,北区,きたく,35.752805,139.733657,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13118,荒川区,あらかわく,35.736083,139.783372,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13119,板橋区,いたばしく,35.751245,139.709246,,,,1,,,1,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13120,練馬区,ねりまく,35.7356,139.651725,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13121,足立区,あだちく,35.774945,139.804584,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13122,葛飾区,かつしかく,35.74343,139.847213,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13123,江戸川区,えどがわく,35.706648,139.868312,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13201,八王子市,はちおうじし,35.66657,139.316075,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13202,立川市,たちかわし,35.713981,139.407846,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13203,武蔵野市,むさしのし,35.717837,139.565938,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13204,三鷹市,みたかし,35.683308,139.559883,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13205,青梅市,おうめし,35.788171,139.274994,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13206,府中市,ふちゅうし,35.668921,139.477663,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13207,昭島市,あきしまし,35.705705,139.353773,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13208,調布市,ちょうふし,35.650628,139.540683,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13209,町田市,まちだし,35.546559,139.438527,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
