﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-062978-018065,畑,136.96771021000,35.43216931780,21501,坂祝町
2107-063366-015201,畑,136.99925839400,35.42872317660,21501,坂祝町
2107-060735-015906,畑,136.99144354300,35.45242967180,21501,坂祝町
2107-061790-017647,畑,136.97228853000,35.44289152010,21501,坂祝町
2107-061959-015895,畑,136.99158070100,35.44139192660,21501,坂祝町
2107-063539-015881,畑,136.99176921400,35.42715785470,21501,坂祝町
2107-061892-016102,畑,136.98930479600,35.44199628320,21501,坂祝町
2107-062863-015544,畑,136.99546803300,35.43325313780,21501,坂祝町
2107-063442-015659,畑,136.99421836500,35.42802809840,21501,坂祝町
2107-063744-017633,畑,136.97247719300,35.42527452800,21501,坂祝町
2107-061735-017341,畑,136.97565177500,35.44339158790,21501,坂祝町
2107-063605-017972,畑,136.96874256700,35.42652697190,21501,坂祝町
2107-063715-017028,畑,136.97914510000,35.42554593680,21501,坂祝町
2107-063273-015416,畑,136.99688428900,35.42956250480,21501,坂祝町
2107-062322-015870,田,136.99186541600,35.43811949730,21501,坂祝町
2107-062574-015594,畑,136.99491070400,35.43586058730,21501,坂祝町
2107-063469-016181,畑,136.98846851900,35.42777968570,21501,坂祝町
2107-063892-017994,畑,136.96850497600,35.42393983040,21501,坂祝町
2107-062808-015691,畑,136.99384600100,35.43374515820,21501,坂祝町
2107-062238-018136,畑,136.96690884100,35.43884333860,21501,坂祝町
2107-062859-015628,畑,136.99454153200,35.43329130680,21501,坂祝町
2107-062371-015590,畑,136.99495617500,35.43768853700,21501,坂祝町
2107-062622-015379,畑,136.99727917800,35.43543096050,21501,坂祝町
2107-061801-015844,畑,136.99214226400,35.44282319190,21501,坂祝町
2107-063608-017894,畑,136.96960301000,35.42649866870,21501,坂祝町
2107-063503-015679,畑,136.99399602700,35.42748114970,21501,坂祝町
2107-063468-016193,畑,136.98833694200,35.42778567180,21501,坂祝町
2107-063815-017646,畑,136.97233840500,35.42463879000,21501,坂祝町
