﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
39040060150-009442,畑,133.39832769000,33.54235015680,39410,日高村
39040058378-015494,畑,133.33319512600,33.52629991110,39410,日高村
39040060243-010291,畑,133.38918895700,33.54317940880,39410,日高村
39040058790-015028,畑,133.33820221600,33.53002169690,39410,日高村
39040058382-015562,畑,133.33245525900,33.52633595540,39410,日高村
39040059884-010110,畑,133.39113402400,33.53994649180,39410,日高村
39040058212-015059,畑,133.33787409600,33.52480922250,39410,日高村
39040059553-010359,畑,133.38846439000,33.53695174730,39410,日高村
39040058781-015017,畑,133.33832407200,33.52993656090,39410,日高村
39040062105-015912,畑,133.32862278600,33.55989609260,39410,日高村
39040058667-015649,畑,133.33152319900,33.52890291540,39410,日高村
39040061391-014541,畑,133.34339850300,33.55347572070,39410,日高村
39040062076-016420,田,133.32315866900,33.55963071730,39410,日高村
39040060136-009440,畑,133.39835117000,33.54222151860,39410,日高村
39040058828-013942,畑,133.34989740600,33.53038209680,39410,日高村
39040058672-015606,畑,133.33198532600,33.52895207480,39410,日高村
39040061693-015588,畑,133.33212184700,33.55618559240,39410,日高村
39040059032-013492,畑,133.35473882600,33.53222501900,39410,日高村
39040060239-010293,畑,133.38916271800,33.54314465270,39410,日高村
39040058733-014966,畑,133.33887276400,33.52951029240,39410,日高村
39040058651-015629,畑,133.33173289600,33.52875441930,39410,日高村
39040061651-015546,畑,133.33257789600,33.55580784920,39410,日高村
39040058703-014007,畑,133.34919938500,33.52925329390,39410,日高村
39040061721-015648,畑,133.33147622700,33.55643838210,39410,日高村
39040061915-015755,畑,133.33032211500,33.55819185660,39410,日高村
39040057278-013005,畑,133.36000802600,33.51641619890,39410,日高村
39040060138-009448,畑,133.39826554600,33.54224200150,39410,日高村
39040059453-010180,畑,133.39038601700,33.53605273900,39410,日高村
39040062130-016396,畑,133.32341286500,33.56012026560,39410,日高村
39040058403-015491,畑,133.33322824900,33.52652031530,39410,日高村
39040058363-014419,畑,133.34476090600,33.52617599000,39410,日高村
39040062049-016407,田,133.32329848000,33.55938663980,39410,日高村
39040059093-011455,畑,133.37666483500,33.53279967630,39410,日高村
39040060144-009442,畑,133.39833346400,33.54229177350,39410,日高村
39040057805-013233,畑,133.35754549200,33.52116694320,39410,日高村
39040060246-010298,畑,133.38910727700,33.54320697750,39410,日高村
39040060232-009784,畑,133.39464533600,33.54308433190,39410,日高村
39040061724-015644,畑,133.33151818300,33.55646460660,39410,日高村
39040058593-015435,畑,133.33381865400,33.52823525350,39410,日高村
39040057108-011831,田,133.37264130600,33.51489854570,39410,日高村
39040057703-012523,畑,133.36518449900,33.52025470430,39410,日高村
39040060280-010580,畑,133.38607567200,33.54350539620,39410,日高村
39040058647-015630,畑,133.33172578100,33.52872377570,39410,日高村
39040059134-011541,畑,133.37573992600,33.53316604030,39410,日高村
39040058014-012320,畑,133.36736963400,33.52306139870,39410,日高村
39040057303-012865,畑,133.36151369100,33.51664273850,39410,日高村
39040057944-011299,畑,133.37836528400,33.52243667820,39410,日高村
39040056291-013913,畑,133.35024208700,33.50749916680,39410,日高村
39040058783-015026,畑,133.33822054100,33.52995701420,39410,日高村
39040056433-013726,畑,133.35225453600,33.50878487040,39410,日高村
39040060275-010575,畑,133.38613045700,33.54346190710,39410,日高村
39040059783-009209,畑,133.40083820800,33.53904057760,39410,日高村
39040058664-015660,畑,133.33140026900,33.52887981280,39410,日高村
39040058490-011910,畑,133.37177720900,33.52735750720,39410,日高村
39040062480-016180,田,133.32572965300,33.56327780730,39410,日高村
39040058792-015032,畑,133.33816376500,33.53004075050,39410,日高村
39040062102-016385,田,133.32353061600,33.55986130120,39410,日高村
39040057304-012791,畑,133.36231166600,33.51665465640,39410,日高村
39040057888-011266,田,133.37871232700,33.52193155250,39410,日高村
39040059794-011324,畑,133.37806406000,33.53912022200,39410,日高村
39040056259-013866,田,133.35075245300,33.50721889370,39410,日高村
39040057791-013199,畑,133.35790698900,33.52103436490,39410,日高村
39040058358-015569,畑,133.33238427800,33.52611497710,39410,日高村
39040057985-011159,畑,133.37987133500,33.52280498570,39410,日高村
39040058077-015966,畑,133.32811257300,33.52358061820,39410,日高村
39040061683-015863,田,133.32915731900,33.55609734810,39410,日高村
39040057815-013229,畑,133.35758970100,33.52125107230,39410,日高村
39040059531-011659,畑,133.37446786000,33.53674407900,39410,日高村
39040058903-014812,畑,133.34052058800,33.53104142610,39410,日高村
