﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360401143300037134,田,133.90213123400,34.03025086890,36489,東みよし町
360401152070034578,畑,133.87448509400,34.03823745660,36489,東みよし町
360401159610037097,畑,133.90179680100,34.04495393260,36489,東みよし町
360401157910034304,畑,133.87154366900,34.04351458400,36489,東みよし町
360401132220043027,畑,133.96588579400,34.02003617210,36489,東みよし町
360401151970037117,田,133.90198838800,34.03806454950,36489,東みよし町
360401096860044185,田,133.97824743400,33.98810826330,36489,東みよし町
360401112440040769,畑,133.94134755800,34.00228651460,36489,東みよし町
360401101960044922,畑,133.98624832300,33.99266713390,36489,東みよし町
360401152070034572,畑,133.87442078400,34.03823860880,36489,東みよし町
360401157870034320,畑,133.87171146000,34.04348335310,36489,東みよし町
360401160280038148,田,133.91318247600,34.04551680710,36489,東みよし町
360401135020045886,畑,133.99686033400,34.02243587010,36489,東みよし町
360401149910045275,畑,133.99032344700,34.03588864740,36489,東みよし町
360401145550036834,畑,133.89889300500,34.03229038280,36489,東みよし町
360401102880040239,畑,133.93557200900,33.99368944540,36489,東みよし町
360401157860034290,畑,133.87138791800,34.04347556170,36489,東みよし町
360401152070034565,畑,133.87434934000,34.03824255170,36489,東みよし町
360401157850040315,畑,133.93664483300,34.04324937260,36489,東みよし町
360401152350033559,畑,133.86345481500,34.03852842480,36489,東みよし町
360401159730037495,田,133.90611202500,34.04504607200,36489,東みよし町
360401144850036582,畑,133.89615750100,34.03166488500,36489,東みよし町
360401127910040848,畑,133.94228058700,34.01622914220,36489,東みよし町
360401152640035361,田,133.88296820400,34.03873169220,36489,東みよし町
360401158750036382,畑,133.89405089000,34.04420184480,36489,東みよし町
360401130850041789,畑,133.95248476600,34.01884822970,36489,東みよし町
360401148080045878,畑,133.99684305900,34.03421296310,36489,東みよし町
360401148880045434,田,133.99203546600,34.03494744710,36489,東みよし町
360401206240034687,畑,133.87588769800,34.08707309080,36489,東みよし町
360401127380041497,畑,133.94929768300,34.01572848340,36489,東みよし町
360401124860039941,畑,133.93244083300,34.01351643270,36489,東みよし町
360401149750039290,畑,133.92550557100,34.03598584660,36489,東みよし町
360401153470037431,畑,133.90539040700,34.03940689130,36489,東みよし町
360401104480045326,畑,133.99064414100,33.99492609190,36489,東みよし町
360401157820034298,畑,133.87147924800,34.04343626780,36489,東みよし町
360401151310033624,田,133.86415256000,34.03758964510,36489,東みよし町
360401097140044523,畑,133.98190781200,33.98834284110,36489,東みよし町
360401182230033805,田,133.86623159200,34.06545560170,36489,東みよし町
360401126310041967,畑,133.95438244500,34.01474786900,36489,東みよし町
360401112320040239,畑,133.93561154700,34.00220022140,36489,東みよし町
360401143610036874,田,133.89931690300,34.03053774930,36489,東みよし町
360401152430033381,田,133.86152378200,34.03860767260,36489,東みよし町
360401182680031775,田,133.84424256800,34.06592625700,36489,東みよし町
360401119090040480,畑,133.93825451400,34.00829815710,36489,東みよし町
360401156750034518,畑,133.87385024400,34.04246668950,36489,東みよし町
360401157780034317,畑,133.87167717700,34.04339522170,36489,東みよし町
360401149370045061,畑,133.98799955300,34.03540614990,36489,東みよし町
360401127260041956,畑,133.95426678400,34.01560232140,36489,東みよし町
360401130780041806,畑,133.95266650300,34.01878201720,36489,東みよし町
360401124610040862,畑,133.94241448800,34.01325754840,36489,東みよし町
360401100910045522,田,133.99274473600,33.99170251720,36489,東みよし町
360401150100038662,田,133.91870780000,34.03632147150,36489,東みよし町
360401161540039597,畑,133.92888802600,34.04659822700,36489,東みよし町
360401158840036453,畑,133.89482574000,34.04428118580,36489,東みよし町
360401142340038423,田,133.91608502300,34.02933445740,36489,東みよし町
360401125670040388,畑,133.93728233500,34.01423546290,36489,東みよし町
360401161560036924,畑,133.89993137100,34.04671728300,36489,東みよし町
360401126280041961,畑,133.95432542900,34.01471931750,36489,東みよし町
360401115630040471,畑,133.93814215200,34.00518002350,36489,東みよし町
360401196900034846,畑,133.87756830000,34.07865401560,36489,東みよし町
360401147690043550,畑,133.97162684600,34.03395599240,36489,東みよし町
360401153400035401,畑,133.88340102300,34.03941609300,36489,東みよし町
360401127740040308,畑,133.93643044300,34.01610389080,36489,東みよし町
360401152070034557,畑,133.87425944000,34.03824260220,36489,東みよし町
360401105280045559,田,133.99317111200,33.99563251750,36489,東みよし町
360401145910037291,畑,133.90383929900,34.03259217080,36489,東みよし町
360401152260037327,田,133.90425677500,34.03831592320,36489,東みよし町
360401145790042878,畑,133.96434429300,34.03227147840,36489,東みよし町
360401102780045394,畑,133.99136681600,33.99338542690,36489,東みよし町
360401145870037285,畑,133.90377965000,34.03255806610,36489,東みよし町
360401142280038432,畑,133.91617760900,34.02928378890,36489,東みよし町
360401203610034800,畑,133.87709716800,34.08469906190,36489,東みよし町
360401104700045848,田,133.99629268300,33.99510128790,36489,東みよし町
360401156860035531,畑,133.88482794200,34.04252677080,36489,東みよし町
360401150430044630,畑,133.98334565100,34.03637947870,36489,東みよし町
360401150540040013,畑,133.93333616600,34.03666457220,36489,東みよし町
360401193560031699,畑,133.84345757800,34.07573882070,36489,東みよし町
360401189250036816,畑,133.89888499900,34.07168690220,36489,東みよし町
360401098500040223,畑,133.93537427000,33.98974543620,36489,東みよし町
360401157680036445,畑,133.89473313800,34.04323603710,36489,東みよし町
360401155790034002,畑,133.86825946700,34.04161636430,36489,東みよし町
360401157810034292,畑,133.87140702300,34.04342187630,36489,東みよし町
360401104740045870,田,133.99653124600,33.99513185340,36489,東みよし町
360401101980044897,畑,133.98598057300,33.99269106520,36489,東みよし町
360401156510039431,畑,133.92706510700,34.04207528910,36489,東みよし町
360401190650036372,畑,133.89407616700,34.07296716510,36489,東みよし町
360401143520036860,田,133.89917001200,34.03045310450,36489,東みよし町
360401123290040844,畑,133.94221612800,34.01206862260,36489,東みよし町
360401149730044777,畑,133.98493234200,34.03574612170,36489,東みよし町
360401150150033645,畑,133.86437243100,34.03653912470,36489,東みよし町
360401145800039622,畑,133.92908963300,34.03240777330,36489,東みよし町
360401115370040428,畑,133.93766862500,34.00494148160,36489,東みよし町
360401126090040036,畑,133.93347368700,34.01462729300,36489,東みよし町
360401182240033795,田,133.86612886600,34.06546545290,36489,東みよし町
360401098430040237,畑,133.93552518000,33.98967875290,36489,東みよし町
360401143800037295,畑,133.90387660400,34.03069328930,36489,東みよし町
360401117100040535,畑,133.93883649900,34.00650152740,36489,東みよし町
360401126760041470,畑,133.94900315100,34.01516849520,36489,東みよし町
360401122340039422,畑,133.92680964500,34.01126737300,36489,東みよし町
360401149760035897,田,133.88876624100,34.03611325510,36489,東みよし町
360401149850033630,畑,133.86420907600,34.03627250000,36489,東みよし町
360401143690037113,田,133.90190463300,34.03060405980,36489,東みよし町
360401103170045677,田,133.99443544800,33.99372852910,36489,東みよし町
360401141270040384,畑,133.93732018300,34.02829923860,36489,東みよし町
360401143280037136,田,133.90214972500,34.03022793430,36489,東みよし町
360401200700033840,畑,133.86668610200,34.08211036630,36489,東みよし町
360401147960045842,田,133.99645798000,34.03410419820,36489,東みよし町
360401158750039470,畑,133.92749767600,34.04408872630,36489,東みよし町
360401144130036942,田,133.90005209800,34.03100009810,36489,東みよし町
360401127680040059,畑,133.93373654600,34.01605472720,36489,東みよし町
360401115400040436,畑,133.93775606200,34.00496765630,36489,東みよし町
360401150480044635,畑,133.98339232100,34.03643176620,36489,東みよし町
360401164990037825,畑,133.90970561200,34.04977367880,36489,東みよし町
360401123220040028,畑,133.93337599800,34.01203502080,36489,東みよし町
360401148330045784,畑,133.99582158900,34.03443840070,36489,東みよし町
360401144920040133,畑,133.93461134300,34.03159686060,36489,東みよし町
360401108490040269,畑,133.93591715200,33.99875109780,36489,東みよし町
360401156830036905,畑,133.89970701900,34.04245469810,36489,東みよし町
360401118120040387,畑,133.93723983700,34.00742475360,36489,東みよし町
360401143260037138,田,133.90216933400,34.03021400820,36489,東みよし町
360401190520036378,畑,133.89414180800,34.07284888540,36489,東みよし町
360401181750033057,畑,133.85812263900,34.06505069430,36489,東みよし町
360401160370037405,畑,133.90514297800,34.04562375490,36489,東みよし町
360401150590037289,田,133.90384083600,34.03681805440,36489,東みよし町
360401098620046069,畑,133.99864754800,33.98961435350,36489,東みよし町
360401152010033744,田,133.86544946300,34.03821613220,36489,東みよし町
360401105630045615,田,133.99376840500,33.99595033700,36489,東みよし町
360401203510034803,畑,133.87713165000,34.08461168600,36489,東みよし町
360401158510037240,田,133.90334636400,34.04395702380,36489,東みよし町
360401148310045776,田,133.99574417700,34.03442575970,36489,東みよし町
360401145600038614,田,133.91817062700,34.03227180680,36489,東みよし町
360401125120040837,畑,133.94213999700,34.01372070910,36489,東みよし町
360401116120040075,畑,133.93385728700,34.00563105710,36489,東みよし町
360401142310038427,田,133.91612832400,34.02931178980,36489,東みよし町
360401092470043903,畑,133.97517844700,33.98415933640,36489,東みよし町
360401143840037121,田,133.90199317000,34.03073832060,36489,東みよし町
360401112790040717,畑,133.94078582200,34.00260911990,36489,東みよし町
360401182250033809,田,133.86627931700,34.06547385530,36489,東みよし町
360401101040045432,田,133.99176700400,33.99182261660,36489,東みよし町
360401145600037192,畑,133.90276707900,34.03231539330,36489,東みよし町
360401131540040440,畑,133.93787743600,34.01952490950,36489,東みよし町
360401124190040868,畑,133.94248172100,34.01288095310,36489,東みよし町
360401190880032604,畑,133.85325797700,34.07329413260,36489,東みよし町
360401103160045764,畑,133.99537692900,33.99371334670,36489,東みよし町
360401203630035780,畑,133.88771626900,34.08468808570,36489,東みよし町
360401110910040820,畑,133.94189148600,34.00090969550,36489,東みよし町
360401149220042977,畑,133.96543804900,34.03536411900,36489,東みよし町
360401114920040239,畑,133.93562041400,34.00454136560,36489,東みよし町
360401151020041328,畑,133.94758820800,34.03704880350,36489,東みよし町
360401127150041921,畑,133.95389048700,34.01550208510,36489,東みよし町
360401149150044635,畑,133.98338424000,34.03523203300,36489,東みよし町
360401148030045872,畑,133.99678165700,34.03416618430,36489,東みよし町
360401124510040205,畑,133.93529922100,34.01319090640,36489,東みよし町
360401163500038328,田,133.91515177600,34.04841320200,36489,東みよし町
360401195530034598,畑,133.87487143200,34.07742064720,36489,東みよし町
