﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020082226-047260,畑,130.48993670800,33.74038771030,40223,古賀市
40020077415-048394,畑,130.47796866700,33.69696387790,40223,古賀市
40020082223-049491,畑,130.46586864300,33.74026297050,40223,古賀市
40020080212-049704,畑,130.46367978400,33.72211622910,40223,古賀市
40020082323-049729,畑,130.46329078600,33.74115109570,40223,古賀市
40020081524-048812,畑,130.47322932700,33.73398851740,40223,古賀市
40020079107-046043,畑,130.50324229700,33.71232492840,40223,古賀市
40020082874-049260,畑,130.46831709500,33.74614039900,40223,古賀市
40020081822-047072,畑,130.49199708200,33.73675570180,40223,古賀市
40020081748-042860,畑,130.53745472400,33.73626735500,40223,古賀市
40020082218-047255,畑,130.48999830100,33.74032153720,40223,古賀市
40020081731-048843,畑,130.47288934500,33.73585577720,40223,古賀市
40020082880-049214,畑,130.46881223500,33.74619647240,40223,古賀市
40020081218-046936,田,130.49349602900,33.73131737480,40223,古賀市
40020080203-049700,畑,130.46372055700,33.72203482190,40223,古賀市
40020081742-042881,畑,130.53721941500,33.73621223790,40223,古賀市
40020082605-046471,畑,130.49843875500,33.74383746200,40223,古賀市
40020082826-049212,畑,130.46884367200,33.74571167050,40223,古賀市
40020081723-047029,畑,130.49246040200,33.73586586020,40223,古賀市
40020080782-050208,畑,130.45820988900,33.72723467510,40223,古賀市
40020080105-045433,畑,130.50976858800,33.72134294520,40223,古賀市
40020079344-045907,畑,130.50468888700,33.71446276250,40223,古賀市
40020081821-047970,畑,130.48230330400,33.73670902150,40223,古賀市
40020081394-044875,田,130.51572048900,33.73298721380,40223,古賀市
40020082838-049211,畑,130.46885058200,33.74582175900,40223,古賀市
40020080379-048464,畑,130.47704693100,33.72368111280,40223,古賀市
40020082919-049426,畑,130.46652817600,33.74653843890,40223,古賀市
40020081648-044682,田,130.51779569400,33.73529119330,40223,古賀市
40020081745-043140,畑,130.53442663000,33.73622825270,40223,古賀市
40020081467-047948,畑,130.48255803600,33.73351200780,40223,古賀市
40020081841-047992,畑,130.48206589400,33.73688386340,40223,古賀市
40020079337-048113,畑,130.48089750300,33.71430655690,40223,古賀市
40020081728-048834,畑,130.47298210500,33.73582657600,40223,古賀市
40020080936-048156,畑,130.48034087600,33.72871466820,40223,古賀市
40020079420-047912,畑,130.48305370100,33.71506159650,40223,古賀市
40020081905-048550,畑,130.47604058700,33.73743475600,40223,古賀市
40020081897-047810,畑,130.48402168500,33.73740189210,40223,古賀市
40020079922-048187,畑,130.48005803100,33.71957449790,40223,古賀市
40020080974-045151,畑,130.51276753400,33.72919134170,40223,古賀市
40020079390-044756,田,130.51710548900,33.71492530110,40223,古賀市
40020081995-046357,田,130.49969661900,33.73834626300,40223,古賀市
40020082915-049396,畑,130.46684952200,33.74650153100,40223,古賀市
40020078849-046423,田,130.49915371800,33.70998247560,40223,古賀市
40020079529-048075,田,130.48128943700,33.71603297890,40223,古賀市
40020081039-046529,畑,130.49789677900,33.72971624720,40223,古賀市
40020079345-045916,畑,130.50459941800,33.71446906210,40223,古賀市
40020081252-046604,畑,130.49707573400,33.73163379970,40223,古賀市
40020080962-046289,田,130.50048730000,33.72903196740,40223,古賀市
40020082907-048807,畑,130.47321132000,33.74645495340,40223,古賀市
40020078922-045864,畑,130.50518329500,33.71065868170,40223,古賀市
