﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0306930056211,畑,140.45465880700,35.72174572220,12347,多古町
1209-0278410058109,畑,140.47583927000,35.74733749910,12347,多古町
1209-0267660058045,畑,140.47521057100,35.75703591100,12347,多古町
1209-0222270059969,畑,140.49681972100,35.79782472140,12347,多古町
1209-0257550054921,畑,140.44073135800,35.76632573910,12347,多古町
1209-0297510059379,畑,140.48974199300,35.73004856960,12347,多古町
1209-0228410060146,畑,140.49874223400,35.79228455400,12347,多古町
1209-0276790059757,畑,140.49407438300,35.74870032070,12347,多古町
1209-0244170056473,畑,140.45799849800,35.77829949710,12347,多古町
1209-0239960056576,畑,140.45916497500,35.78208145400,12347,多古町
1209-0224720059854,畑,140.49553412200,35.79562435840,12347,多古町
1209-0251280059110,畑,140.48710754000,35.77172915650,12347,多古町
1209-0315920056964,畑,140.46290943200,35.71359915870,12347,多古町
1209-0278610060030,畑,140.49707673700,35.74704443880,12347,多古町
1209-0305810055938,畑,140.45164536100,35.72277200210,12347,多古町
1209-0301260056660,畑,140.45966023300,35.72682539030,12347,多古町
1209-0286270055825,畑,140.45053168500,35.74038734600,12347,多古町
1209-0240190061000,畑,140.50809373500,35.78161216030,12347,多古町
1209-0251430060818,畑,140.50599974600,35.77149641170,12347,多古町
1209-0292790056356,田,140.45636044100,35.73448047650,12347,多古町
1209-0229390057347,畑,140.46776285800,35.79156579770,12347,多古町
1209-0287210056813,畑,140.46145112700,35.73948301230,12347,多古町
1209-0273170058200,田,140.47688722800,35.75205863180,12347,多古町
1209-0261030059624,畑,140.49272249400,35.76291447390,12347,多古町
1209-0302660056255,畑,140.45517295000,35.72559495910,12347,多古町
1209-0280630055684,畑,140.44901756800,35.74548330240,12347,多古町
1209-0303070056668,畑,140.45973305100,35.72520033220,12347,多古町
1209-0318760057882,畑,140.47303930300,35.71098841200,12347,多古町
1209-0305660054535,畑,140.43613772700,35.72298450710,12347,多古町
1209-0291470056472,畑,140.45765373500,35.73566307600,12347,多古町
