自治体コード,市町村名,ふりがな,役所緯度,役所経度,全壊,大規模半壊,半壊,一部損壊,床上浸水,床下浸水,合計,報番,発表時点,出典,出典URL,備考
7201,福島市,ふくしまし,37.76083,140.474747,69,,"1,798",5214,,,7081,48,2022/08:/10 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7202,会津若松市,あいづわかまつし,37.494842,139.929707,0,,0,0,,,0,48,2022/08:/10 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7203,郡山市,こおりやまし,37.400455,140.35965,0,,63,4310,,,4373,48,2022/08:/10 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7204,いわき市,いわきし,37.050456,140.887687,0,,14,1712,,,1726,48,2022/08:/10 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7205,白河市,しらかわし,37.126379,140.210923,0,,33,305,,,338,48,2022/08:/10 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7207,須賀川市,すかがわし,37.286504,140.372655,0,,11,849,,,860,48,2022/08:/10 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7208,喜多方市,きたかたし,37.651134,139.874484,0,,0,4,,,4,48,2022/08:/10 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7209,相馬市,そうまし,37.797353,140.918937,40,,"1,264",3914,,,5218,48,2022/08:/10 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7210,二本松市,にほんまつし,37.584783,140.431199,3,,29,689,,,721,48,2022/08:/10 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7211,田村市,たむらし,37.440621,140.57631,0,,0,1037,,,1037,48,2022/08:/10 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7212,南相馬市,みなみそうまし,37.642197,140.957237,10,,96,3341,,,3447,48,2022/08:/10 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7213,伊達市,だてし,37.819095,140.562894,5,,153,2980,,,3138,48,2022/08:/10 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7214,本宮市,もとみやし,37.513162,140.393877,0,,2,400,,,402,48,2022/08:/10 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7301,桑折町,こおりまち,37.85472,140.520851,6,,86,1061,,,1153,48,2022/08:/10 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7303,国見町,くにみまち,37.87681,140.549273,7,,192,1045,,,1244,48,2022/08:/10 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7308,川俣町,かわまたまち,37.664989,140.598244,0,,1,371,,,372,48,2022/08:/10 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7322,大玉村,おおたまむら,37.534362,140.371058,0,,0,92,,,92,48,2022/08:/10 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7342,鏡石町,かがみいしまち,37.252858,140.343405,0,,0,192,,,192,48,2022/08:/10 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7344,天栄村,てんえいむら,37.255576,140.247165,0,,0,88,,,88,48,2022/08:/10 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7362,下郷町,しもごうまち,37.255571,139.872084,0,,0,0,,,0,48,2022/08:/10 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
