自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20090701,2009年07月01日現在,0歳,人,1987,1017,970
282073,20090701,2009年07月01日現在,1歳,人,2075,1071,1004
282073,20090701,2009年07月01日現在,2歳,人,1952,1010,942
282073,20090701,2009年07月01日現在,3歳,人,1861,893,968
282073,20090701,2009年07月01日現在,4歳,人,1947,978,969
282073,20090701,2009年07月01日現在,5歳,人,1929,946,983
282073,20090701,2009年07月01日現在,6歳,人,1988,1007,981
282073,20090701,2009年07月01日現在,7歳,人,1952,1027,925
282073,20090701,2009年07月01日現在,8歳,人,2035,1021,1014
282073,20090701,2009年07月01日現在,9歳,人,1998,982,1016
282073,20090701,2009年07月01日現在,10歳,人,2156,1129,1027
282073,20090701,2009年07月01日現在,11歳,人,2042,1001,1041
282073,20090701,2009年07月01日現在,12歳,人,2011,1051,960
282073,20090701,2009年07月01日現在,13歳,人,2037,1076,961
282073,20090701,2009年07月01日現在,14歳,人,2039,1061,978
282073,20090701,2009年07月01日現在,15歳,人,1914,954,960
282073,20090701,2009年07月01日現在,16歳,人,1799,930,869
282073,20090701,2009年07月01日現在,17歳,人,1842,958,884
282073,20090701,2009年07月01日現在,18歳,人,1841,974,867
282073,20090701,2009年07月01日現在,19歳,人,2003,1008,995
282073,20090701,2009年07月01日現在,20歳,人,1872,986,886
282073,20090701,2009年07月01日現在,21歳,人,1859,976,883
282073,20090701,2009年07月01日現在,22歳,人,1889,1011,878
282073,20090701,2009年07月01日現在,23歳,人,1900,977,923
282073,20090701,2009年07月01日現在,24歳,人,2124,1105,1019
282073,20090701,2009年07月01日現在,25歳,人,2271,1155,1116
282073,20090701,2009年07月01日現在,26歳,人,2351,1170,1181
282073,20090701,2009年07月01日現在,27歳,人,2253,1155,1098
282073,20090701,2009年07月01日現在,28歳,人,2480,1277,1203
282073,20090701,2009年07月01日現在,29歳,人,2691,1352,1339
282073,20090701,2009年07月01日現在,30歳,人,2775,1374,1401
282073,20090701,2009年07月01日現在,31歳,人,2828,1434,1394
282073,20090701,2009年07月01日現在,32歳,人,3047,1507,1540
282073,20090701,2009年07月01日現在,33歳,人,3148,1599,1549
282073,20090701,2009年07月01日現在,34歳,人,3369,1689,1680
282073,20090701,2009年07月01日現在,35歳,人,3547,1793,1754
282073,20090701,2009年07月01日現在,36歳,人,3580,1773,1807
282073,20090701,2009年07月01日現在,37歳,人,3531,1780,1751
282073,20090701,2009年07月01日現在,38歳,人,3463,1720,1743
282073,20090701,2009年07月01日現在,39歳,人,3395,1672,1723
282073,20090701,2009年07月01日現在,40歳,人,3284,1662,1622
282073,20090701,2009年07月01日現在,41歳,人,3265,1675,1590
282073,20090701,2009年07月01日現在,42歳,人,2966,1478,1488
282073,20090701,2009年07月01日現在,43歳,人,2572,1292,1280
282073,20090701,2009年07月01日現在,44歳,人,2932,1471,1461
282073,20090701,2009年07月01日現在,45歳,人,2745,1417,1328
282073,20090701,2009年07月01日現在,46歳,人,2523,1324,1199
282073,20090701,2009年07月01日現在,47歳,人,2398,1242,1156
282073,20090701,2009年07月01日現在,48歳,人,2258,1179,1079
282073,20090701,2009年07月01日現在,49歳,人,2166,1066,1100
282073,20090701,2009年07月01日現在,50歳,人,2181,1071,1110
