link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator
00001B000000000309BC17265A52FFC0,00001B000000000309BC18265A537FC0,00001B000000000309BC15A65A52FFC0,15.7,1,0,0,2,0,0,99,99,1,0
00001B000000000309BC14A65A55FFC0,00001B000000000309BC15A65A52FFC0,00001B000000000309BC13265A58FFC0,35.5,1,0,0,2,0,0,99,99,0,0
00001B000000000309BC0CA65A687FC0,00001B000000000309BC13265A58FFC0,00001B000000000309BC06A65A77FFC0,174.1,1,0,0,1,0,2,99,99,1,0
00001B000000000309BC07A65A767FC0,00001B000000000309BC06A65A77FFC0,00001B000000000309BC09265A74FFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309BC08265A787FC0,00001B000000000309BC06A65A77FFC0,00001B000000000309BC0A265A787FC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309BC14265A82FFC0,00001B000000000309BC06A65A77FFC0,00001B000000000309BC21A65A8DFFC0,202.2,1,0,0,3,1,0,99,99,1,0
00001B000000000309BC22A65A8CFFC0,00001B000000000309BC21A65A8DFFC0,00001B000000000309BC23265A8BFFC0,13.7,1,0,99,0,0,0,99,99,1,0
00001B000000000309BC27265A927FC0,00001B000000000309BC21A65A8DFFC0,00001B000000000309BC2CA65A967FC0,79.2,1,0,0,3,0,0,99,99,1,0
00001B000000000309BC2DA65A95FFC0,00001B000000000309BC2CA65A967FC0,00001B000000000309BC2EA65A95FFC0,13.4,1,0,0,3,0,0,99,99,1,0
00001B000000000309BC32A65A8E7FC0,00001B000000000309BC2EA65A95FFC0,00001B000000000309BC36A65A867FC0,90.7,1,0,99,1,0,0,99,99,1,0
00001B000000000309BC37265A85FFC0,00001B000000000309BC36A65A867FC0,00001B000000000309BC37A65A84FFC0,10.5,1,0,0,3,0,0,99,99,0,0
00001B000000000309BC38265A837FC0,00001B000000000309BC37A65A84FFC0,00001B000000000309BC38A65A827FC0,13.6,1,0,0,3,0,0,99,99,0,0
