﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-1840970006101,田,131.06411342500,31.33963987620,46492,肝付町
4602-1947010007186,田,131.07543785100,31.24398173740,46492,肝付町
4602-1851060008071,田,131.08481213800,31.33052423900,46492,肝付町
4602-203668-003113,田,130.96734557200,31.16311772630,46492,肝付町
4602-1947200007124,田,131.07479665900,31.24381403910,46492,肝付町
4602-207624-007585,田,130.92046927100,31.12741570350,46492,肝付町
4602-207596-007499,田,130.92137057800,31.12766508590,46492,肝付町
4602-207315-006958,田,130.92703402600,31.13020686540,46492,肝付町
4602-189115-004257,田,130.95528886600,31.29438043340,46492,肝付町
4602-1947500007122,田,131.07477068500,31.24354087660,46492,肝付町
4602-190600-004259,田,130.95526777100,31.28098815360,46492,肝付町
4602-207975-008087,田,130.91520872100,31.12424594270,46492,肝付町
4602-1840070005979,田,131.06283864200,31.34045543080,46492,肝付町
4602-1840990006155,田,131.06468595600,31.33962319660,46492,肝付町
4602-1928460009242,田,131.09704640300,31.26070026730,46492,肝付町
4602-197204-000554,田,130.99418638200,31.22143186950,46492,肝付町
4602-1840970006104,田,131.06415333600,31.33964237730,46492,肝付町
4602-197395-000664,田,130.99303313300,31.21970101260,46492,肝付町
4602-187389-003509,田,130.96313322600,31.30995195550,46492,肝付町
4602-1840090006350,田,131.06673904900,31.34042741420,46492,肝付町
4602-1928570009225,田,131.09686665000,31.26059974570,46492,肝付町
4602-1947770006760,畑,131.07097479500,31.24329612770,46492,肝付町
4602-190532-004349,田,130.95432406600,31.28159796230,46492,肝付町
4602-1839770006205,田,131.06520750600,31.34071943270,46492,肝付町
4602-1840190006241,田,131.06558682400,31.34034301700,46492,肝付町
4602-192129-005402,田,130.94326910400,31.26719352770,46492,肝付町
4602-203661-003058,田,130.96792199200,31.16318116300,46492,肝付町
4602-1840050005928,田,131.06230050500,31.34047367560,46492,肝付町
4602-191691-005226,田,130.94512142400,31.27114624900,46492,肝付町
4602-1841130006276,田,131.06596069700,31.33949125680,46492,肝付町
4602-1840730006269,田,131.06587995800,31.33985838730,46492,肝付町
4602-1928590009157,田,131.09615479000,31.26057999340,46492,肝付町
4602-188518-003469,田,130.96355671000,31.29977045140,46492,肝付町
4602-203650-003052,田,130.96798884500,31.16328163620,46492,肝付町
4602-192109-005409,田,130.94319974400,31.26737316610,46492,肝付町
4602-1877920008383,田,131.08807123100,31.30629680390,46492,肝付町
4602-1865400009759,田,131.10253832600,31.31757736230,46492,肝付町
4602-207609-007606,田,130.92024283600,31.12754943070,46492,肝付町
4602-1944200007494,田,131.07867479500,31.24651560750,46492,肝付町
4602-187490-006077,畑,130.93615844100,31.30903739800,46492,肝付町
4602-190512-004428,田,130.95348982300,31.28178279270,46492,肝付町
4602-207984-008096,田,130.91510623500,31.12416088990,46492,肝付町
4602-190664-004445,田,130.95331748500,31.28041473270,46492,肝付町
4602-187838-003294,田,130.96538987400,31.30591020170,46492,肝付町
4602-1913420010156,田,131.10666234900,31.27425963070,46492,肝付町
4602-190648-004910,田,130.94843570000,31.28055756720,46492,肝付町
4602-207680-007579,田,130.92053086300,31.12690725630,46492,肝付町
4602-207329-007082,田,130.92573450800,31.13007665130,46492,肝付町
4602-190533-004326,田,130.95456963800,31.28159307880,46492,肝付町
4602-1866390009540,田,131.10023795200,31.31668454570,46492,肝付町
4602-1841080006151,田,131.06464150900,31.33954169540,46492,肝付町
4602-188563-003456,畑,130.96369133500,31.29936674560,46492,肝付町
4602-190582-004912,畑,130.94840901900,31.28115237540,46492,肝付町
4602-1841090006174,田,131.06487997200,31.33953369760,46492,肝付町
4602-1928620009212,田,131.09673111800,31.26055566070,46492,肝付町
4602-207617-007644,田,130.91984908400,31.12747598280,46492,肝付町
4602-1866380009547,田,131.10030961200,31.31669820050,46492,肝付町
4602-1947900007082,田,131.07435304400,31.24318322680,46492,肝付町
4602-190525-004351,田,130.95429874800,31.28166915590,46492,肝付町
4602-207979-008088,田,130.91519338800,31.12420781240,46492,肝付町
4602-1840280005930,田,131.06231585400,31.34026238740,46492,肝付町
4602-1871070009093,田,131.09553621500,31.31246976520,46492,肝付町
4602-1900640004170,畑,131.04379888000,31.28582130030,46492,肝付町
4602-207570-007526,田,130.92108732800,31.12790214710,46492,肝付町
4602-207592-007654,田,130.91973735000,31.12770108140,46492,肝付町
4602-1867390009242,田,131.09710459900,31.31578489580,46492,肝付町
4602-191707-005210,田,130.94528282900,31.27099776750,46492,肝付町
4602-207358-007047,畑,130.92610370400,31.12981357240,46492,肝付町
4602-1866290009499,田,131.09980399700,31.31677845550,46492,肝付町
4602-1865410009746,田,131.10239581100,31.31756850040,46492,肝付町
4602-197221-000607,田,130.99362992500,31.22127038860,46492,肝付町
4602-191691-005209,田,130.94529637100,31.27114105080,46492,肝付町
4602-186713-003411,田,130.96415988500,31.31605105680,46492,肝付町
4602-1907800004313,畑,131.04529918400,31.27936641800,46492,肝付町
4602-192723-004978,田,130.94772508400,31.26183270020,46492,肝付町
4602-190799-005509,田,130.94214621600,31.27919128230,46492,肝付町
4602-190224-004996,田,130.94753150300,31.28437792080,46492,肝付町
4602-190551-004344,田,130.95437304900,31.28142737230,46492,肝付町
4602-203659-003054,田,130.96796443700,31.16320134920,46492,肝付町
4602-203647-003041,田,130.96809873200,31.16330808500,46492,肝付町
4602-190807-004960,田,130.94791129000,31.27911507710,46492,肝付町
4602-190557-004336,田,130.95446505600,31.28138037210,46492,肝付町
4602-207612-007641,田,130.91987664800,31.12752307390,46492,肝付町
4602-185640-002371,田,130.97508876100,31.32573404050,46492,肝付町
4602-207654-007512,田,130.92123019200,31.12714256380,46492,肝付町
4602-192075-005400,田,130.94329281500,31.26767628870,46492,肝付町
4602-191683-005223,田,130.94514533400,31.27121398240,46492,肝付町
4602-1900640004199,畑,131.04410571900,31.28582144230,46492,肝付町
4602-1947760007121,田,131.07476447400,31.24330340870,46492,肝付町
4602-207525-007397,田,130.92243306500,31.12830943890,46492,肝付町
4602-190211-004882,田,130.94872490600,31.28449243530,46492,肝付町
4602-1871110009076,田,131.09535517100,31.31243186180,46492,肝付町
4602-1823010000905,田,131.00950809900,31.35585044710,46492,肝付町
4602-200949-000705,田,130.99259770800,31.18764451020,46492,肝付町
4602-207352-007101,田,130.92553368500,31.12987208230,46492,肝付町
4602-1840920006099,田,131.06409508000,31.33968748790,46492,肝付町
4602-207982-008092,田,130.91515614300,31.12417926420,46492,肝付町
4602-1841070005921,畑,131.06222930000,31.33954535130,46492,肝付町
4602-1918520005159,田,131.05417352700,31.26968906320,46492,肝付町
4602-1949030006741,田,131.07077379700,31.24216416650,46492,肝付町
4602-190467-004437,田,130.95339799200,31.28218728980,46492,肝付町
4602-1846330007778,畑,131.08173132200,31.33479484690,46492,肝付町
4602-190553-004318,田,130.95465013500,31.28141119410,46492,肝付町
4602-1877920008394,田,131.08818221500,31.30629830670,46492,肝付町
4602-1868630009434,田,131.09911275100,31.31466668610,46492,肝付町
4602-203606-003040,田,130.96810897400,31.16367526770,46492,肝付町
4602-1947710007208,田,131.07567159000,31.24335600580,46492,肝付町
4602-1947700007146,田,131.07502696900,31.24336087730,46492,肝付町
4602-1956850006060,田,131.06361457200,31.23511798300,46492,肝付町
4602-1947230007186,田,131.07544481800,31.24378789080,46492,肝付町
4602-190599-004907,田,130.94846805700,31.28099668360,46492,肝付町
