﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-106202-024295,田,130.74275346800,32.04196773940,46452,湧水町
4602-106177-024315,田,130.74253437200,32.04219752330,46452,湧水町
4602-106229-024252,田,130.74320223500,32.04172747390,46452,湧水町
4602-106909-023890,田,130.74705229700,32.03560187400,46452,湧水町
4602-108476-023914,畑,130.74684448300,32.02146959600,46452,湧水町
4602-106546-025030,田,130.73497215800,32.03885221630,46452,湧水町
4602-116299-025308,田,130.73228676300,31.95088459310,46452,湧水町
4602-107570-025415,田,130.73092109400,32.02960502390,46452,湧水町
4602-108654-024157,田,130.74426962200,32.01985958910,46452,湧水町
4602-115515-029589,田,130.68698073200,31.95785363890,46452,湧水町
4602-112257-023839,畑,130.74773199500,31.98736634900,46452,湧水町
4602-110062-024408,畑,130.74164732500,32.00715545920,46452,湧水町
4602-110303-024838,田,130.73710401900,32.00497407540,46452,湧水町
4602-111506-023435,畑,130.75198810300,31.99415529630,46452,湧水町
4602-115266-027807,畑,130.70582665000,31.96014357740,46452,湧水町
4602-107736-024213,畑,130.74365374100,32.02813336050,46452,湧水町
4602-109710-025133,田,130.73396343100,32.01031281510,46452,湧水町
4602-116804-027367,畑,130.71051940200,31.94628036720,46452,湧水町
4602-110219-024666,田,130.73891939000,32.00573122290,46452,湧水町
4602-118041-030611,畑,130.67625173500,31.93504294650,46452,湧水町
4602-106274-024797,田,130.73743184500,32.04131287260,46452,湧水町
4602-115072-029268,畑,130.69035778500,31.96185073790,46452,湧水町
4602-116429-028131,畑,130.70243377400,31.94964059480,46452,湧水町
4602-118274-032125,田,130.66024602300,31.93289972830,46452,湧水町
4602-117447-026323,畑,130.72157651400,31.94050426210,46452,湧水町
4602-113260-024465,田,130.74112578800,31.97831445180,46452,湧水町
4602-109742-025131,田,130.73399296200,32.01002351110,46452,湧水町
4602-107086-024103,畑,130.74480481800,32.03400256080,46452,湧水町
4602-106408-025023,田,130.73504728400,32.04009559480,46452,湧水町
4602-115802-028623,畑,130.69720726100,31.95528470070,46452,湧水町
4602-115487-026517,畑,130.71947688600,31.95818102090,46452,湧水町
4602-115885-026016,畑,130.72478466200,31.95460280290,46452,湧水町
4602-118086-030103,畑,130.68162563500,31.93464775870,46452,湧水町
4602-107366-023954,畑,130.74638916000,32.03147852710,46452,湧水町
4602-113517-028473,田,130.69872087600,31.97589834590,46452,湧水町
