﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3105-078701-015174,田,134.16650175900,35.29048985710,31201,鳥取市
3105-078683-015149,田,134.16677544200,35.29065337230,31201,鳥取市
3105-078666-015123,田,134.16705962400,35.29080971480,31201,鳥取市
3105-078647-015098,田,134.16734204500,35.29098054220,31201,鳥取市
3105-078643-015029,田,134.16809406700,35.29101345430,31201,鳥取市
3105-078628-015046,田,134.16790939800,35.29115018130,31201,鳥取市
3105-078610-015021,田,134.16818091200,35.29131479760,31201,鳥取市
3105-078610-014992,田,134.16850608000,35.29131691990,31201,鳥取市
3105-078600-015030,田,134.16808303600,35.29140472150,31201,鳥取市
3105-078592-015049,田,134.16787653300,35.29147600150,31201,鳥取市
3105-078579-014993,田,134.16849270100,35.29159728660,31201,鳥取市
3105-078573-015029,田,134.16809310200,35.29164881020,31201,鳥取市
3105-078565-015002,田,134.16839488000,35.29172281490,31201,鳥取市
3105-078554-015013,田,134.16827631400,35.29181700340,31201,鳥取市
3105-078545-014954,田,134.16891489200,35.29190008660,31201,鳥取市
3105-078528-014958,田,134.16887140400,35.29205869860,31201,鳥取市
3105-078526-014976,田,134.16867870000,35.29207030980,31201,鳥取市
3105-078464-014924,田,134.16924300900,35.29263620130,31201,鳥取市
3105-078462-014884,田,134.16968603700,35.29265363940,31201,鳥取市
3105-078457-014839,田,134.17018267900,35.29269719070,31201,鳥取市
3105-078452-014851,田,134.17004605000,35.29274380970,31201,鳥取市
3105-078448-014941,田,134.16906142500,35.29277739690,31201,鳥取市
3105-078446-014866,田,134.16988642500,35.29279343010,31201,鳥取市
3105-078434-014884,田,134.16968909100,35.29290403990,31201,鳥取市
3105-078424-014897,田,134.16954826900,35.29299022690,31201,鳥取市
3105-078417-014646,田,134.17229933500,35.29306402200,31201,鳥取市
3105-078413-014910,田,134.16940288400,35.29308940150,31201,鳥取市
3105-078396-014666,田,134.17207880900,35.29324524210,31201,鳥取市
3105-078395-014924,畑,134.16924301600,35.29325690090,31201,鳥取市
3105-078392-014869,田,134.16985066600,35.29328066020,31201,鳥取市
3105-078376-014692,田,134.17179745000,35.29342514050,31201,鳥取市
3105-078368-014869,田,134.16985107900,35.29349820610,31201,鳥取市
3105-078365-014919,畑,134.16930648200,35.29352062200,31201,鳥取市
3105-078351-014860,田,134.16995318900,35.29365266640,31201,鳥取市
3105-078340-014735,田,134.17132018800,35.29375523110,31201,鳥取市
3105-078331-014852,田,134.17003874100,35.29382941650,31201,鳥取市
3105-078312-014839,田,134.17018237900,35.29400341610,31201,鳥取市
3105-078299-014819,田,134.17040335000,35.29412242080,31201,鳥取市
3105-078299-014752,田,134.17113225200,35.29412541080,31201,鳥取市
3105-078291-014801,田,134.17059353600,35.29419487700,31201,鳥取市
3105-078083-010815,畑,134.21442217900,35.29611520370,31201,鳥取市
3105-078057-010889,田,134.21360506400,35.29635247980,31201,鳥取市
3105-078035-010941,田,134.21303876800,35.29654646480,31201,鳥取市
3105-078014-010984,田,134.21256186400,35.29673802630,31201,鳥取市
3105-078008-010942,畑,134.21301821500,35.29679657250,31201,鳥取市
3105-077997-011022,田,134.21214597700,35.29689142980,31201,鳥取市
3105-077988-010974,畑,134.21266644500,35.29697038310,31201,鳥取市
