﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
390400670800003774,畑,133.54066361300,33.60486965680,39201,高知市
390400609800008987,田,133.59677897400,33.54983900770,39201,高知市
390400647280004314,畑,133.54647682500,33.58365803890,39201,高知市
390400640100006932,田,133.57467838500,33.57717575750,39201,高知市
390400670630003784,畑,133.54077461700,33.60472016020,39201,高知市
39040070182-001542,田,133.48337733100,33.63284191280,39201,高知市
390400600140007808,田,133.58407474200,33.54113518750,39201,高知市
390400688510000442,田,133.50475980300,33.62084154680,39201,高知市
390400670840003775,畑,133.54067824100,33.60490110570,39201,高知市
39040064564-002179,田,133.47653110800,33.58218426140,39201,高知市
390400626360001057,畑,133.51138670300,33.56480192860,39201,高知市
390400670610003787,畑,133.54080310300,33.60469462180,39201,高知市
39040065142-003439,畑,133.46295344100,33.58739716780,39201,高知市
39040060404-001683,畑,133.48187317700,33.54467963920,39201,高知市
390400647190008087,田,133.58712346000,33.58355535550,39201,高知市
39040067923-000958,畑,133.48967883100,33.61247639880,39201,高知市
390400641940003195,畑,133.53441334300,33.57884442100,39201,高知市
39040055838-003501,畑,133.46232333300,33.50350332840,39201,高知市
390400701850005265,畑,133.55675753600,33.63285879620,39201,高知市
39040067370-005793,畑,133.43757512300,33.60747242940,39201,高知市
390400690400000993,畑,133.51070324900,33.62254762960,39201,高知市
39040071296-001395,田,133.48496628400,33.64288958560,39201,高知市
39040068105-000213,田,133.49769991200,33.61411554250,39201,高知市
390400662140002759,田,133.52973239200,33.59706831490,39201,高知市
390400669970002921,田,133.53147143000,33.60412143610,39201,高知市
390400690440000994,畑,133.51071648500,33.62258088240,39201,高知市
390400546830005135,畑,133.55526470200,33.49308384810,39201,高知市
390400662020002752,田,133.52965435600,33.59695577000,39201,高知市
390400689320000922,田,133.50993482100,33.62157756660,39201,高知市
39040070172-001137,田,133.48774638900,33.63275845660,39201,高知市
39040063351-002343,田,133.47475687100,33.57125282540,39201,高知市
390400559370001296,畑,133.51395084700,33.50440194530,39201,高知市
390400690380000979,畑,133.51055338500,33.62253211080,39201,高知市
390400677680003058,田,133.53295352800,33.61107523560,39201,高知市
390400604440009347,田,133.60064950000,33.54499817240,39201,高知市
390400662060002746,田,133.52958860200,33.59698801820,39201,高知市
39040056051-003000,畑,133.46771131300,33.50542354410,39201,高知市
390400619920009890,田,133.60651170400,33.55895490450,39201,高知市
390400690150000988,畑,133.51064451400,33.62232542680,39201,高知市
39040070160-001224,田,133.48680130900,33.63265128190,39201,高知市
39040070164-000798,畑,133.49140140600,33.63268740390,39201,高知市
390400689920000909,畑,133.50979976500,33.62211956020,39201,高知市
390400643300005295,畑,133.55703589300,33.58006657580,39201,高知市
390400691350003774,田,133.54067741200,33.62339562420,39201,高知市
39040068636-006085,田,133.43441837200,33.61888637220,39201,高知市
390400626370000256,畑,133.50275893700,33.56481573040,39201,高知市
390400617910009771,田,133.60523695200,33.55713730420,39201,高知市
390400602170000452,田,133.50486852200,33.54299359990,39201,高知市
390400640000004287,田,133.54617736600,33.57709571310,39201,高知市
390400602520001906,畑,133.52052126200,33.54330771810,39201,高知市
390400567350007119,畑,133.57662922900,33.51157702790,39201,高知市
39040064783-000508,畑,133.49452725500,33.58416153290,39201,高知市
39040066559-006611,畑,133.42876949000,33.60015481010,39201,高知市
390400689640000915,畑,133.50988399700,33.62183719980,39201,高知市
390400654940006567,田,133.57075244400,33.59055349220,39201,高知市
390400532900001589,田,133.51709905000,33.48052816320,39201,高知市
390400713900001965,畑,133.52117848900,33.64373211730,39201,高知市
39040053708-001153,畑,133.48759593600,33.48430057360,39201,高知市
390400654620006575,田,133.57083824200,33.59026608190,39201,高知市
39040068579-005729,畑,133.43825310900,33.61837773430,39201,高知市
39040052461-002262,畑,133.47566299700,33.47305681240,39201,高知市
39040056052-002993,畑,133.46778894600,33.50543391320,39201,高知市
390400640160007361,田,133.57929710500,33.57722425160,39201,高知市
39040051722-000952,畑,133.48975596000,33.46639848400,39201,高知市
39040073629-005914,畑,133.43622699200,33.66391439030,39201,高知市
39040071151-001469,田,133.48416067600,33.64157895240,39201,高知市
39040067906-001413,畑,133.48477771300,33.61232720300,39201,高知市
390400661460002004,田,133.52158751300,33.59644907860,39201,高知市
39040060234-002268,畑,133.47557438500,33.54314454660,39201,高知市
390400671060004034,田,133.54347092200,33.60510703780,39201,高知市
39040060407-001715,畑,133.48152714400,33.54470405580,39201,高知市
39040054747-002886,田,133.46894183600,33.49366309020,39201,高知市
390400703900004643,田,133.55004771600,33.63471147020,39201,高知市
390400694040002682,畑,133.52890611000,33.62583189940,39201,高知市
390400662030002742,田,133.52954948300,33.59696594290,39201,高知市
390400694040002678,畑,133.52886570400,33.62582597080,39201,高知市
390400633550010155,畑,133.60938203700,33.57123811770,39201,高知市
390400559340001297,畑,133.51396301300,33.50437291600,39201,高知市
390400638520009829,田,133.60587925000,33.57572826940,39201,高知市
39040060664-001488,畑,133.48398066800,33.54702199230,39201,高知市
390400671110004035,田,133.54348154600,33.60514918590,39201,高知市
39040064462-000946,田,133.48981201500,33.58126568460,39201,高知市
39040064060-005400,田,133.44182682100,33.57763076540,39201,高知市
39040063348-002340,田,133.47479460300,33.57122083100,39201,高知市
390400651090006628,畑,133.57140701000,33.58708100060,39201,高知市
39040055068-002046,田,133.47797691800,33.49655987680,39201,高知市
39040059534-003049,畑,133.46717521400,33.53682649150,39201,高知市
390400673540005625,畑,133.56061735100,33.60733055120,39201,高知市
390400536230001316,田,133.51416317900,33.48353377190,39201,高知市
39040052616-002247,畑,133.47582436800,33.47444910230,39201,高知市
39040068639-006039,畑,133.43491490400,33.61891982530,39201,高知市
390400671160004036,田,133.54349276000,33.60519092180,39201,高知市
39040054641-001461,畑,133.48427624600,33.49271383900,39201,高知市
390400670880004047,田,133.54361338500,33.60494236500,39201,高知市
390400676750004457,田,133.54802572400,33.61023516050,39201,高知市
39040067513-001618,畑,133.48256216900,33.60878112720,39201,高知市
39040054596-002035,田,133.47809751900,33.49230502030,39201,高知市
390400644730004113,田,133.54431235600,33.58136245610,39201,高知市
390400712270002402,田,133.52589326300,33.64226582920,39201,高知市
390400541370001343,田,133.51445708100,33.48817141870,39201,高知市
390400647900004308,畑,133.54640797500,33.58422018270,39201,高知市
390400633680010151,畑,133.60934584000,33.57135541500,39201,高知市
39040052184-001260,畑,133.48644414800,33.47056276970,39201,高知市
39040052856-002932,田,133.46844866800,33.47661128570,39201,高知市
39040070162-000788,畑,133.49150330900,33.63266920310,39201,高知市
390400691410003778,田,133.54071835400,33.62344911090,39201,高知市
39040062017-002152,田,133.47682205900,33.55921977480,39201,高知市
39040067589-006360,畑,133.43146260900,33.60944659750,39201,高知市
390400670710003777,畑,133.54069455900,33.60478861450,39201,高知市
390400713550002133,田,133.52299351000,33.64341876120,39201,高知市
39040051923-001018,田,133.48904400700,33.46820526470,39201,高知市
39040068099-003910,畑,133.45786036500,33.61405573290,39201,高知市
39040064087-005402,田,133.44180957200,33.57787116170,39201,高知市
39040066456-006243,田,133.43273255800,33.59922879920,39201,高知市
39040054033-002492,畑,133.47318026200,33.48722567460,39201,高知市
390400625690000323,畑,133.50347701700,33.56420173570,39201,高知市
390400715100002014,田,133.52171407900,33.64481441400,39201,高知市
39040067523-001612,畑,133.48263234200,33.60886599190,39201,高知市
390400543110000995,田,133.51071038300,33.48973697820,39201,高知市
390400676790004445,田,133.54789848400,33.61026341000,39201,高知市
39040073606-006227,畑,133.43284977500,33.66369923690,39201,高知市
390400662100002736,田,133.52948289400,33.59703213620,39201,高知市
39040069861-001137,田,133.48774855500,33.62995139430,39201,高知市
390400678870005149,畑,133.55548612600,33.61213825600,39201,高知市
39040055424-001752,畑,133.48114321500,33.49977681710,39201,高知市
390400676710004440,田,133.54785132400,33.61019837520,39201,高知市
390400621950009496,畑,133.60227923300,33.56078376820,39201,高知市
390400658980000538,田,133.50579696700,33.59421434540,39201,高知市
390400670810003786,畑,133.54079247900,33.60486106710,39201,高知市
39040068078-003941,畑,133.45753015400,33.61386667260,39201,高知市
39040064436-000936,田,133.48991165400,33.58103489340,39201,高知市
39040055784-003720,田,133.45995809300,33.50301828190,39201,高知市
39040070171-001124,田,133.48787983300,33.63274588170,39201,高知市
39040054778-000548,田,133.49410151800,33.49394584450,39201,高知市
390400670660003780,畑,133.54072716100,33.60474058100,39201,高知市
390400673190003686,田,133.53972140700,33.60702900450,39201,高知市
390400645430007644,畑,133.58234441200,33.58197189940,39201,高知市
39040073194-000983,田,133.48939884900,33.66000776610,39201,高知市
39040070151-001328,田,133.48568327300,33.63257006200,39201,高知市
390400618190009958,田,133.60724563900,33.55739043220,39201,高知市
390400635370010369,畑,133.61169729800,33.57288307600,39201,高知市
39040051808-000299,畑,133.49678296400,33.46717395590,39201,高知市
39040069143-000200,畑,133.49784601700,33.62347798140,39201,高知市
390400687270000633,田,133.50682308600,33.61972293380,39201,高知市
390400689920000962,田,133.51037189800,33.62211779030,39201,高知市
390400677330003934,畑,133.54239038100,33.61075879140,39201,高知市
39040073157-000960,田,133.48964729100,33.65967362710,39201,高知市
39040054742-002881,田,133.46899198200,33.49361933750,39201,高知市
39040064306-005171,田,133.44429332000,33.57984721010,39201,高知市
39040067584-006371,畑,133.43134554700,33.60940491390,39201,高知市
390400691440003772,田,133.54065205100,33.62347968680,39201,高知市
39040064585-002266,畑,133.47558599700,33.58237451210,39201,高知市
390400626490000259,畑,133.50278477900,33.56492178770,39201,高知市
39040064629-002108,畑,133.47729266100,33.58277451280,39201,高知市
39040068674-005979,畑,133.43555723900,33.61922823000,39201,高知市
390400626950000905,畑,133.50974333400,33.56533993580,39201,高知市
390400592940000321,田,133.50345514900,33.53466707880,39201,高知市
390400647570004340,畑,133.54675830900,33.58392031190,39201,高知市
39040054782-000545,田,133.49413247100,33.49398944220,39201,高知市
390400633060009963,田,133.60732164800,33.57080210420,39201,高知市
390400625370008994,畑,133.59687539300,33.56387631950,39201,高知市
39040064033-006563,畑,133.42930534300,33.57737854350,39201,高知市
390400688420000436,田,133.50469475400,33.62075971290,39201,高知市
39040052625-003010,畑,133.46761444000,33.47453393860,39201,高知市
390400645900003769,田,133.54060199300,33.58241867100,39201,高知市
390400655570006791,田,133.57316956900,33.59111727710,39201,高知市
39040064051-005455,田,133.44123918500,33.57754935800,39201,高知市
390400647230008085,田,133.58710539800,33.58359079340,39201,高知市
39040064544-001711,田,133.48156226800,33.58200705940,39201,高知市
390400715690006815,田,133.57346909800,33.64533066570,39201,高知市
390400690390000985,畑,133.51061844500,33.62254053350,39201,高知市
390400644700004119,田,133.54437825400,33.58133039940,39201,高知市
390400646020002389,田,133.52573528300,33.58253025870,39201,高知市
390400586390004270,田,133.54596802900,33.52875846420,39201,高知市
390400676760004467,田,133.54814133900,33.61023779480,39201,高知市
39040064022-006594,畑,133.42897242700,33.57727939990,39201,高知市
390400649350009318,畑,133.60038666600,33.58549388120,39201,高知市
390400691260003765,田,133.54058144200,33.62331813360,39201,高知市
390400670920004061,畑,133.54375864500,33.60497512880,39201,高知市
39040070525-005739,畑,133.43814002900,33.63592073320,39201,高知市
390400621660010063,田,133.60837865600,33.56051613300,39201,高知市
39040068012-003952,畑,133.45741442000,33.61327523180,39201,高知市
390400615010008937,田,133.59624238700,33.55453574470,39201,高知市
390400625990000272,畑,133.50292610600,33.56446944690,39201,高知市
390400671210004037,田,133.54350571200,33.60524127600,39201,高知市
390400676380006615,田,133.57128383300,33.60988773970,39201,高知市
39040069887-001145,田,133.48765288700,33.63018675130,39201,高知市
39040059544-000598,畑,133.49355709300,33.53692125740,39201,高知市
390400674490006583,田,133.57093950100,33.60818199660,39201,高知市
390400670010002922,田,133.53148639400,33.60415548100,39201,高知市
39040054742-002896,田,133.46883672100,33.49362394460,39201,高知市
39040073000-006362,田,133.43140193900,33.65823699440,39201,高知市
390400657390000260,畑,133.50279637100,33.59278169280,39201,高知市
39040056520-003776,畑,133.45935735800,33.50964997550,39201,高知市
39040068646-006078,田,133.43449381900,33.61897449270,39201,高知市
390400627030000906,畑,133.50975639800,33.56540814320,39201,高知市
390400641900003207,畑,133.53454335100,33.57881221670,39201,高知市
390400692390003767,田,133.54059936200,33.62434037950,39201,高知市
390400626020000265,畑,133.50285177100,33.56449652390,39201,高知市
39040068091-003980,畑,133.45710898500,33.61398773170,39201,高知市
39040071288-001275,畑,133.48625065800,33.64281415050,39201,高知市
390400661380001897,田,133.52044261100,33.59637606060,39201,高知市
390400690010000999,畑,133.51076272000,33.62219832570,39201,高知市
39040054654-002282,畑,133.47544514300,33.49283411910,39201,高知市
390400574340007002,田,133.57537830800,33.51787463150,39201,高知市
390400676830004462,田,133.54808603200,33.61030578110,39201,高知市
39040065055-000982,畑,133.48941996100,33.58661911040,39201,高知市
390400672460004216,田,133.54543384800,33.60636153060,39201,高知市
39040064464-000910,田,133.49019365300,33.58128559060,39201,高知市
390400651370006107,畑,133.56579004800,33.58733569440,39201,高知市
39040068625-006227,畑,133.43289163200,33.61879066970,39201,高知市
390400644290005279,田,133.55686591900,33.58096337030,39201,高知市
39040060621-001730,畑,133.48137409300,33.54663635450,39201,高知市
390400662010002732,田,133.52943839900,33.59695120830,39201,高知市
390400651480006272,田,133.56757707400,33.58743507730,39201,高知市
390400521380000373,畑,133.50401009600,33.47014758430,39201,高知市
390400608410009523,田,133.60255438600,33.54857301300,39201,高知市
39040064583-001979,田,133.47867661800,33.58236263990,39201,高知市
39040068648-005807,田,133.43741143700,33.61899867220,39201,高知市
39040070033-001090,畑,133.48824552300,33.63150620070,39201,高知市
390400662060002753,田,133.52966497200,33.59699532340,39201,高知市
390400592090001517,田,133.51633199700,33.53390507560,39201,高知市
390400715340002036,田,133.52195368000,33.64503430380,39201,高知市
390400714050001997,畑,133.52152612600,33.64387023750,39201,高知市
39040067601-002366,畑,133.47450052000,33.60956863770,39201,高知市
390400710940003620,畑,133.53902636400,33.64106752620,39201,高知市
39040069791-008395,田,133.40950687000,33.62929044950,39201,高知市
390400644600004114,田,133.54432363400,33.58124461820,39201,高知市
39040056574-003695,畑,133.46022301500,33.51014008310,39201,高知市
39040072261-001270,田,133.48630316900,33.65158863240,39201,高知市
390400647600004308,畑,133.54641029500,33.58394787140,39201,高知市
390400691290003775,田,133.54068382200,33.62334472220,39201,高知市
390400694240002693,田,133.52902128300,33.62600432400,39201,高知市
390400626130000268,畑,133.50288865000,33.56460042880,39201,高知市
390400649880006294,畑,133.56780827500,33.58599209700,39201,高知市
390400711030003636,田,133.53920187000,33.64114608570,39201,高知市
