﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
011200191160104085,畑,143.55144272700,44.16464481470,01559,湧別町
011200191280104095,畑,143.55158034900,44.16474698360,01559,湧別町
011200181020106050,畑,143.57580946400,44.15523870430,01559,湧別町
011200112030101718,畑,143.52033071700,44.09377501490,01559,湧別町
011200115430102797,畑,143.53387280800,44.09667888520,01559,湧別町
011200147580097332,畑,143.46622054400,44.12635603130,01559,湧別町
011200154540105856,畑,143.57284990100,44.13143336720,01559,湧別町
011200235570110292,畑,143.62996580000,44.20369121060,01559,湧別町
011200155190100839,畑,143.51018462800,44.13273413610,01559,湧別町
011200246990102562,畑,143.53349722400,44.21509357920,01559,湧別町
011200185150113358,畑,143.66723541500,44.15785350150,01559,湧別町
011200181080106030,畑,143.57555396100,44.15529250030,01559,湧別町
011200100220111426,畑,143.64128935800,44.08173463920,01559,湧別町
011200096950110939,畑,143.63514768100,44.07886825990,01559,湧別町
011200221170109748,畑,143.62286199400,44.19081716320,01559,湧別町
011200214540107860,畑,143.59911629000,44.18513285720,01559,湧別町
011200174280105805,畑,143.57260583800,44.14920802930,01559,湧別町
011200099710110454,畑,143.62914901200,44.08141739630,01559,湧別町
011200181990106068,畑,143.57605532900,44.15610722410,01559,湧別町
011200215770107939,畑,143.60013297400,44.18623272360,01559,湧別町
011200097220110914,畑,143.63483169900,44.07911351910,01559,湧別町
011200085460112318,畑,143.65210993900,44.06831412310,01559,湧別町
011200209290107523,畑,143.59479527500,44.18045735960,01559,湧別町
011200186470104741,畑,143.55955973900,44.16032487980,01559,湧別町
011200167670116170,畑,143.70198743500,44.14168384400,01559,湧別町
011200056150112397,畑,143.65247470200,44.04193209960,01559,湧別町
011200125620103113,畑,143.53801626900,44.10580917760,01559,湧別町
011200107080101403,畑,143.51630934700,44.08936454600,01559,湧別町
011200230880107508,畑,143.59505304300,44.19988615740,01559,湧別町
011200252150108935,畑,143.61334333400,44.21881797540,01559,湧別町
011200073660111965,畑,143.64745798800,44.05775195530,01559,湧別町
011200248010106935,畑,143.58822969600,44.21538227180,01559,湧別町
011200066830112847,畑,143.65830899800,44.05147576650,01559,湧別町
011200227980109735,畑,143.62284353900,44.19694611920,01559,湧別町
011200094730112513,畑,143.65473746200,44.07662898670,01559,湧別町
011200226860109686,畑,143.62220450500,44.19594265640,01559,湧別町
011200113900101867,畑,143.52222926000,44.09543023720,01559,湧別町
011200116840118082,畑,143.72473982800,44.09564122700,01559,湧別町
011200246760106270,畑,143.57989160200,44.21435511770,01559,湧別町
011200191290113782,畑,143.67266618800,44.16331095320,01559,湧別町
011200088450118578,畑,143.73030254200,44.07001919480,01559,湧別町
011200072610118277,畑,143.72618864500,44.05582050690,01559,湧別町
011200111790101707,畑,143.52018556100,44.09355838100,01559,湧別町
011200095410112688,畑,143.65693778400,44.07721341140,01559,湧別町
011200062170111374,畑,143.63983540100,44.04750468390,01559,湧別町
011200155260105809,畑,143.57227917200,44.13208999100,01559,湧別町
011200217050107324,畑,143.59246754900,44.18747389110,01559,湧別町
011200177090105536,畑,143.56930527100,44.15177089410,01559,湧別町
011200257020109644,畑,143.62230784800,44.22309381530,01559,湧別町
011200238660114763,畑,143.68595510900,44.20578341350,01559,湧別町
011200085040112323,畑,143.65215957300,44.06793501150,01559,湧別町
011200048500110820,畑,143.63263633700,44.03528342460,01559,湧別町
011200171920113857,畑,143.67318017200,44.14587023400,01559,湧別町
011200113760102812,畑,143.53402033000,44.09517500790,01559,湧別町
011200175630105631,畑,143.57045928800,44.15044798570,01559,湧別町
011200170500105444,畑,143.56801734800,44.14585726950,01559,湧別町
011200155070105856,畑,143.57286208400,44.13191347090,01559,湧別町
011200249960107067,畑,143.58992108100,44.21712159320,01559,湧別町
011200074050111977,畑,143.64761497200,44.05809999870,01559,湧別町
011200164220102195,畑,143.52729909800,44.14066995330,01559,湧別町
011200099810111287,畑,143.63954324000,44.08138821490,01559,湧別町
011200187100113201,畑,143.66531179000,44.15963351410,01559,湧別町
011200253030105921,畑,143.57564220400,44.22004969390,01559,湧別町
011200167260102577,畑,143.53213783300,44.14335035880,01559,湧別町
011200132560117111,畑,143.71296837200,44.10994239360,01559,湧別町
011200046420107404,畑,143.58999129600,44.03391994230,01559,湧別町
011200189610113098,畑,143.66407924800,44.16191383140,01559,湧別町
011200206700107134,畑,143.58987278200,44.17818767590,01559,湧別町
011200252860105916,畑,143.57558160200,44.21990124590,01559,湧別町
011200165040101325,畑,143.51644780100,44.14152339060,01559,湧別町
011200156730105894,畑,143.57336991700,44.13340341000,01559,湧別町
011200182430102723,畑,143.53425299500,44.15697790650,01559,湧別町
011200243090108416,畑,143.60666010200,44.21074138990,01559,湧別町
011200228480107923,畑,143.60019554300,44.19766475410,01559,湧別町
011200180090115077,畑,143.68860312000,44.15303891930,01559,湧別町
011200086350118449,畑,143.72864433000,44.06815482790,01559,湧別町
011200247050106290,畑,143.58014333600,44.21461173530,01559,湧別町
011200235310113426,畑,143.66916346300,44.20297719150,01559,湧別町
011200157140105910,畑,143.57357491100,44.13376585610,01559,湧別町
011200173470102937,畑,143.53674942300,44.14888972620,01559,湧別町
011200235630110272,畑,143.62971421700,44.20374639190,01559,湧別町
011200250060107013,畑,143.58924720400,44.21722170040,01559,湧別町
011200194680109063,畑,143.61374163300,44.16708877170,01559,湧別町
011200226100105762,畑,143.57311198200,44.19583932810,01559,湧別町
011200154900113613,畑,143.66976453000,44.13060241410,01559,湧別町
011200259530106215,畑,143.57945289800,44.22585293060,01559,湧別町
011200245490107851,畑,143.59964497300,44.21297932480,01559,湧別町
011200072140118058,畑,143.72345033700,44.05542731800,01559,湧別町
011200223980110777,畑,143.63578648100,44.19319266480,01559,湧別町
011200099680111352,畑,143.64035471100,44.08126243850,01559,湧別町
011200191810113496,畑,143.66909930600,44.16382985460,01559,湧別町
011200234840113461,畑,143.66959472300,44.20254874690,01559,湧別町
011200181360103363,畑,143.54223572100,44.15592475330,01559,湧別町
011200134550116936,畑,143.71082344500,44.11176248630,01559,湧別町
011200115250102791,畑,143.53379196200,44.09652272060,01559,湧別町
011200218770107321,畑,143.59246235900,44.18901510690,01559,湧別町
011200247340108123,畑,143.60308524900,44.21461084390,01559,湧別町
011200126030103053,畑,143.53727335500,44.10618454430,01559,湧別町
011200248620101814,畑,143.52416773700,44.21666948330,01559,湧別町
011200174750106185,畑,143.57737248300,44.14957139400,01559,湧別町
011200131800112466,畑,143.65494220200,44.10999420710,01559,湧別町
011200113970113016,畑,143.66143634600,44.09386516010,01559,湧別町
011200104440101368,畑,143.51581232400,44.08698745220,01559,湧別町
011200189490106325,畑,143.57941025500,44.16281439220,01559,湧別町
011200084020112301,畑,143.65187202800,44.06702484800,01559,湧別町
011200167950116171,畑,143.70201101300,44.14193434830,01559,湧別町
011200234530106405,畑,143.58132468000,44.20333818230,01559,湧別町
011200178090115179,畑,143.68983463000,44.15121854790,01559,湧別町
011200164380099318,畑,143.49134985700,44.14120658230,01559,湧別町
011200155310100815,畑,143.50988171300,44.13284617090,01559,湧別町
011200256790109289,畑,143.61786338300,44.22293282400,01559,湧別町
011200185350113739,畑,143.67199285500,44.15797862720,01559,湧別町
011200061750111497,畑,143.64136716500,44.04710486610,01559,湧別町
011200253380106701,畑,143.58541245000,44.22025022230,01559,湧別町
011200182470105963,畑,143.57475117400,44.15655173210,01559,湧別町
011200233070108059,畑,143.60198768700,44.20177365910,01559,湧別町
011200174890105816,畑,143.57276178200,44.14975731130,01559,湧別町
011200105150100843,畑,143.50926993800,44.08769851380,01559,湧別町
011200112400101693,畑,143.52016149700,44.09406566910,01559,湧別町
011200066460112739,畑,143.65695733800,44.05115397210,01559,湧別町
011200099000112570,畑,143.65554887300,44.08046322810,01559,湧別町
011200066580112828,畑,143.65807332000,44.05125067820,01559,湧別町
011200138910116746,畑,143.70855677600,44.11571504010,01559,湧別町
011200209520107210,畑,143.59088221400,44.18071095470,01559,湧別町
011200147830105262,畑,143.56529878000,44.12548910630,01559,湧別町
011200094300116980,畑,143.71048975600,44.07554492040,01559,湧別町
011200202900106833,畑,143.58603452400,44.17480628820,01559,湧別町
011200244060108721,畑,143.61049709400,44.21156804710,01559,湧別町
011200141210097480,畑,143.46796207800,44.12060456840,01559,湧別町
011200077780118336,畑,143.72704045700,44.06046390410,01559,湧別町
011200186690113204,畑,143.66534064900,44.15926519410,01559,湧別町
011200240680103860,畑,143.54961221300,44.20923422310,01559,湧別町
011200114690112578,畑,143.65597553700,44.09458054520,01559,湧別町
011200171410105686,畑,143.57106289500,44.14664382500,01559,湧別町
011200208860107009,畑,143.58836451800,44.18014469570,01559,湧別町
011200069450118540,畑,143.72939476600,44.05293296960,01559,湧別町
011200085600118511,畑,143.72939380900,44.06746844490,01559,湧別町
011200186950113183,畑,143.66508553400,44.15949952330,01559,湧別町
011200235750106399,畑,143.58128141800,44.20443651510,01559,湧別町
011200069040118338,畑,143.72687404500,44.05259297900,01559,湧別町
011200209660107677,畑,143.59673347200,44.18076816170,01559,湧別町
011200206450107047,畑,143.58878554300,44.17797280330,01559,湧別町
011200047080117515,畑,143.71611714000,44.03297109030,01559,湧別町
011200231490112300,畑,143.65499873300,44.19971729700,01559,湧別町
011200239490103686,畑,143.54741401800,44.20819240630,01559,湧別町
011200123920095910,畑,143.44803501300,44.10525427840,01559,湧別町
011200198970106959,畑,143.58753290600,44.17125498570,01559,湧別町
011200216880108954,畑,143.61284931200,44.18707751070,01559,湧別町
011200169940112660,畑,143.65818413400,44.14427744000,01559,湧別町
011200247390101783,畑,143.52375893500,44.21556151600,01559,湧別町
011200236550105434,畑,143.56921815600,44.20529515460,01559,湧別町
011200189480113011,畑,143.66298652800,44.16180268410,01559,湧別町
011200187110113131,畑,143.66443616100,44.15965080580,01559,湧別町
011200080630110338,畑,143.62730475000,44.06426751200,01559,湧別町
011200233260106718,畑,143.58521653200,44.20214866640,01559,湧別町
011200248960110136,畑,143.62829704500,44.21576140570,01559,湧別町
011200162190113138,畑,143.66398855200,44.13722773900,01559,湧別町
011200101910112737,畑,143.65768583100,44.08305028050,01559,湧別町
011200232650109097,畑,143.61496728200,44.20124843540,01559,湧別町
011200236220112493,畑,143.65751840800,44.20393800580,01559,湧別町
011200114300102494,畑,143.53006426200,44.09570472990,01559,湧別町
011200177580105654,畑,143.57078593000,44.15220048880,01559,湧別町
011200116110102947,畑,143.53576263200,44.09727601300,01559,湧別町
011200174060111224,畑,143.64032294100,44.14820511610,01559,湧別町
011200069400108895,畑,143.60905685600,44.05438042610,01559,湧別町
011200243100107104,畑,143.59024130000,44.21093954650,01559,湧別町
011200081580107825,畑,143.59596038200,44.06550004790,01559,湧別町
011200168390113272,畑,143.66580034500,44.14278635380,01559,湧別町
011200056300112375,畑,143.65219743000,44.04207215790,01559,湧別町
011200207960107044,畑,143.58877700100,44.17933237800,01559,湧別町
011200066760112761,畑,143.65723657700,44.05141944120,01559,湧別町
011200155610097478,畑,143.46820364800,44.13356860750,01559,湧別町
011200142140117512,畑,143.71819179400,44.11849828700,01559,湧別町
011200122640102682,畑,143.53257206800,44.10318094120,01559,湧別町
011200249410110653,畑,143.63477132500,44.21609434100,01559,湧別町
011200237760106403,畑,143.58136522000,44.20623818100,01559,湧別町
011200244320108729,畑,143.61060187800,44.21180165280,01559,湧別町
011200165040100153,畑,143.50189614100,44.14179043020,01559,湧別町
011200089650112600,畑,143.65572352900,44.07204421940,01559,湧別町
011200210030107204,畑,143.59081602300,44.18117056970,01559,湧別町
011200266880105910,畑,143.57579363400,44.23251053390,01559,湧別町
011200173270105519,畑,143.56901709600,44.14834132790,01559,湧別町
011200116470102859,畑,143.53466083400,44.09760884770,01559,湧別町
011200107940100450,畑,143.50442772200,44.09026666570,01559,湧別町
011200154450100568,畑,143.50678814000,44.13209818960,01559,湧別町
011200241800108714,畑,143.61036528300,44.20953723070,01559,湧別町
011200182970105833,畑,143.57313507200,44.15702022130,01559,湧別町
011200185080113297,畑,143.66647422700,44.15779865180,01559,湧別町
011200051500107648,畑,143.59314040200,44.03845784840,01559,湧別町
011200242520108616,畑,143.60915317000,44.21019463240,01559,湧別町
011200106060112701,畑,143.65732391100,44.08679124250,01559,湧別町
011200162780099466,畑,143.49316800200,44.13975325770,01559,湧別町
011200234440109138,畑,143.61551481800,44.20284826830,01559,湧別町
011200244450109775,畑,143.62368205600,44.21176078530,01559,湧別町
011200083380112369,畑,143.65270724900,44.06643945470,01559,湧別町
011200121990119342,畑,143.74059397700,44.10007708300,01559,湧別町
011200080910107699,畑,143.59437603400,44.06491808870,01559,湧別町
011200057850117999,畑,143.72239143500,44.04258548500,01559,湧別町
011200230030110410,畑,143.63132755900,44.19869146770,01559,湧別町
011200189190106191,畑,143.57773620700,44.16256865540,01559,湧別町
011200074250112001,畑,143.64791875700,44.05828159130,01559,湧別町
011200237520108090,畑,143.60246410000,44.20577657400,01559,湧別町
011200184960113343,畑,143.66704481600,44.15768824950,01559,湧別町
011200237840105497,畑,143.57003698800,44.20644021010,01559,湧別町
011200254240106637,畑,143.58462722200,44.22103632500,01559,湧別町
011200122330095967,畑,143.44871813600,44.10381945180,01559,湧別町
011200254750106657,畑,143.58489487200,44.22148795890,01559,湧別町
011200074580118291,畑,143.72640183600,44.05759041440,01559,湧別町
011200115110103045,畑,143.53696430800,44.09635924790,01559,湧別町
011200241460108573,畑,143.60858892800,44.20925240540,01559,湧別町
011200111850112392,畑,143.65359868800,44.09205343970,01559,湧別町
011200112600115772,畑,143.69581324200,44.09219585120,01559,湧別町
011200174100104952,畑,143.56194864000,44.14917024050,01559,湧別町
011200063090111935,畑,143.64685532400,44.04824461710,01559,湧別町
011200153170110117,畑,143.62605296400,44.12957994700,01559,湧別町
011200210240107610,畑,143.59590144100,44.18130209740,01559,湧別町
011200141910096843,畑,143.46001155600,44.12132197810,01559,湧別町
011200214190109737,畑,143.62258195600,44.18453886280,01559,湧別町
011200176740110447,畑,143.63067691100,44.15073114740,01559,湧別町
011200180280106119,畑,143.57665598500,44.15455662930,01559,湧別町
011200175990115426,畑,143.69287904000,44.14929197900,01559,湧別町
011200181370103324,畑,143.54174026400,44.15594465830,01559,湧別町
011200230230107458,畑,143.59450592500,44.19939821910,01559,湧別町
011200180890103358,畑,143.54216247600,44.15550602490,01559,湧別町
011200047410112645,畑,143.65538434400,44.03402896890,01559,湧別町
011200186640113375,畑,143.66747914600,44.15919569230,01559,湧別町
011200167490113360,畑,143.66687933100,44.14196578140,01559,湧別町
011200086480118311,畑,143.72692523800,44.06828770240,01559,湧別町
011200235030113417,畑,143.66904538100,44.20272715400,01559,湧別町
011200245290106738,畑,143.58571313000,44.21296787210,01559,湧別町
011200069530117786,畑,143.71999078900,44.05312336080,01559,湧別町
011200165890102051,畑,143.52553391700,44.14219156360,01559,湧別町
011200230810105871,畑,143.57457216800,44.20006222080,01559,湧別町
011200186150104941,畑,143.56204792000,44.16001320820,01559,湧別町
011200207560112529,畑,143.65734682500,44.17814443030,01559,湧別町
011200175860110968,畑,143.63716745600,44.14986010270,01559,湧別町
011200171000103910,畑,143.54885728700,44.14652916970,01559,湧別町
011200116090102983,畑,143.53619970000,44.09725054100,01559,湧別町
011200152360109960,畑,143.62407648200,44.12887011770,01559,湧別町
011200113550115779,畑,143.69592118600,44.09305078490,01559,湧別町
011200169470105789,畑,143.57231664600,44.14488590580,01559,湧別町
011200244790108387,畑,143.60632798200,44.21227782530,01559,湧別町
011200069440117746,畑,143.71948956100,44.05305347380,01559,湧別町
011200242240108588,畑,143.60878900000,44.20995054060,01559,湧別町
011200165740111734,畑,143.64652092000,44.14063742120,01559,湧別町
011200178280105763,畑,143.57216278100,44.15280893710,01559,湧別町
011200156240097634,畑,143.47016347600,44.13410996560,01559,湧別町
011200115720103086,畑,143.53748390300,44.09690300800,01559,湧別町
011200088960114938,畑,143.68488663600,44.07106182150,01559,湧別町
011200224160110738,畑,143.63530805000,44.19335473600,01559,湧別町
011200261770105694,畑,143.57297982700,44.22794799790,01559,湧別町
011200048570110662,畑,143.63067196400,44.03537439520,01559,湧別町
011200111110110485,畑,143.62976734100,44.09167224300,01559,湧別町
011200233900106583,畑,143.58354082000,44.20274136800,01559,湧別町
011200164760100339,畑,143.50411141900,44.14141132710,01559,湧別町
011200234000105133,畑,143.56539977300,44.20303864040,01559,湧別町
011200209120106978,畑,143.58798147800,44.18039026910,01559,湧別町
011200115500102854,畑,143.53457989900,44.09673291840,01559,湧別町
011200216940108105,畑,143.60223045900,44.18725832470,01559,湧別町
011200241620110985,畑,143.63877131200,44.20903020370,01559,湧別町
011200171790105600,畑,143.56999384900,44.14700071410,01559,湧別町
011200250120108303,畑,143.60539036500,44.21708397640,01559,湧別町
011200170010105425,畑,143.56777764600,44.14542293340,01559,湧別町
011200176500097194,畑,143.46503088300,44.15239951740,01559,湧別町
011200156700105684,畑,143.57073979100,44.13340977620,01559,湧別町
011200113500102786,畑,143.53369001000,44.09494398250,01559,湧別町
011200135620112322,畑,143.65322548200,44.11345207840,01559,湧別町
011200252010104381,畑,143.55635402300,44.21935348400,01559,湧別町
011200190660107349,畑,143.59223889100,44.16372435330,01559,湧別町
011200155710105863,畑,143.57296383200,44.13249085800,01559,湧別町
011200111530110874,畑,143.63463213200,44.09199213920,01559,湧別町
011200155820100555,畑,143.50664052900,44.13334142470,01559,湧別町
011200033260110204,畑,143.62463678900,44.02166280700,01559,湧別町
011200124000102702,畑,143.53284765600,44.10441064850,01559,湧別町
011200259920110264,畑,143.63013472200,44.22560464910,01559,湧別町
011200041770110299,畑,143.62600880200,44.02930671620,01559,湧別町
011200129250098373,畑,143.47889264500,44.10972053200,01559,湧別町
011200131450103064,畑,143.53752122000,44.11106263400,01559,湧別町
011200240780107284,畑,143.59245594800,44.20882474330,01559,湧別町
011200161120113698,畑,143.67096059200,44.13617824840,01559,湧別町
011200257910110129,畑,143.62839557400,44.22381400490,01559,湧別町
011200170570105557,畑,143.56945071500,44.14606182450,01559,湧別町
011200091310117600,畑,143.71815381000,44.07275083650,01559,湧別町
011200116260119213,畑,143.73885498700,44.09494458040,01559,湧別町
011200261120104662,畑,143.56005958400,44.22751144770,01559,湧別町
011200256490109275,畑,143.61767810500,44.22267363400,01559,湧別町
011200257290102731,畑,143.53580992000,44.22433943600,01559,湧別町
011200245050106799,畑,143.58647201700,44.21274630550,01559,湧別町
011200099140101479,畑,143.51709449700,44.08220393330,01559,湧別町
011200105950101086,畑,143.51232462600,44.08839043420,01559,湧別町
011200174500106303,畑,143.57883440700,44.14933151250,01559,湧別町
011200056890117984,畑,143.72217650900,44.04172322090,01559,湧別町
011200245960109890,畑,143.62515985400,44.21310008620,01559,湧別町
011200059130108566,畑,143.60474805700,44.04518708320,01559,湧別町
011200171040097309,畑,143.46636578500,44.14747242560,01559,湧別町
011200213370107168,畑,143.59044529300,44.18418129870,01559,湧別町
011200174150105844,畑,143.57309212800,44.14908310830,01559,湧別町
011200232670110615,畑,143.63394848400,44.20103877390,01559,湧別町
011200110240112985,畑,143.66096499200,44.09051293230,01559,湧別町
011200245220107891,畑,143.60013909700,44.21273640460,01559,湧別町
011200154600105811,畑,143.57229031700,44.13150084060,01559,湧別町
011200186260104785,畑,143.56009798800,44.16012986710,01559,湧別町
011200218230109241,畑,143.61646526100,44.18824602460,01559,湧別町
011200145050102599,畑,143.53196937000,44.12336275780,01559,湧別町
011200116080103208,畑,143.53901117700,44.09720919870,01559,湧別町
011200089550112481,畑,143.65422669200,44.07197157240,01559,湧別町
011200136080095226,畑,143.43970399500,44.11628570990,01559,湧別町
011200175330111909,畑,143.64891438600,44.14924280310,01559,湧別町
011200168020105312,畑,143.56632405800,44.14364779180,01559,湧別町
011200250390109131,畑,143.61575667300,44.21719790920,01559,湧別町
011200169350103851,畑,143.54809666000,44.14504969690,01559,湧別町
011200117040102927,畑,143.53552797100,44.09811188860,01559,湧別町
011200107120101656,畑,143.51946359800,44.08935841350,01559,湧別町
011200255920106108,畑,143.57803991900,44.22262281920,01559,湧別町
011200234580108270,畑,143.60465139900,44.20310149150,01559,湧別町
011200210670107245,畑,143.59135307400,44.18174593920,01559,湧別町
011200124060117849,畑,143.72199110000,44.10218224030,01559,湧別町
011200227100108164,畑,143.60318140900,44.19639011850,01559,湧別町
011200184090113852,畑,143.67338534300,44.15682739550,01559,湧別町
011200224340111744,畑,143.64789123900,44.19337020510,01559,湧別町
011200169970112598,畑,143.65740676700,44.14431345460,01559,湧別町
011200065180118197,畑,143.72502253100,44.04914504910,01559,湧別町
011200133770112643,畑,143.65719493800,44.11173823520,01559,湧別町
011200159450104972,畑,143.56190875200,44.13598107220,01559,湧別町
011200116220102894,畑,143.53510022000,44.09737474850,01559,湧別町
011200070680117672,畑,143.71859699500,44.05418167960,01559,湧別町
011200066960112818,畑,143.65794955100,44.05168384210,01559,湧別町
011200156190105503,畑,143.56847524600,44.13296989330,01559,湧別町
011200248440106949,畑,143.58841208700,44.21576930610,01559,湧別町
011200227250107843,畑,143.59916682700,44.19657003960,01559,湧別町
011200214120107211,畑,143.59099204200,44.18485130460,01559,湧別町
011200243430108676,畑,143.60992175300,44.21100681790,01559,湧別町
011200107670100400,畑,143.50379119500,44.09003264290,01559,湧別町
011200167500099844,畑,143.49798743200,44.14394795570,01559,湧別町
011200098880112605,畑,143.65597668200,44.08034371280,01559,湧別町
011200243660108415,畑,143.60665989200,44.21125370680,01559,湧別町
011200166750106225,畑,143.57770182400,44.14237508710,01559,湧別町
011200107760111950,畑,143.64798725600,44.08843391280,01559,湧別町
011200121900117848,畑,143.72193696400,44.10023924980,01559,湧別町
011200115630112370,畑,143.65340496100,44.09545612880,01559,湧別町
011200120440118168,畑,143.72589227500,44.09886862300,01559,湧別町
011200112280115839,畑,143.69663392600,44.09190128020,01559,湧別町
011200123960116407,畑,143.70398816700,44.10232155240,01559,湧別町
011200210430104075,畑,143.55170417500,44.18198730690,01559,湧別町
011200116150102525,畑,143.53048968600,44.09736986890,01559,湧別町
011200242260108466,畑,143.60727274700,44.20998386480,01559,湧別町
011200115650102527,畑,143.53050637400,44.09691905800,01559,湧別町
011200192540104237,畑,143.55337705400,44.16586109580,01559,湧別町
011200188690103339,畑,143.54207917400,44.16252372510,01559,湧別町
011200129130098277,畑,143.47768149200,44.10963347330,01559,湧別町
011200260070108953,畑,143.61372582300,44.22593579110,01559,湧別町
011200157070099555,畑,143.49417562600,44.13460163250,01559,湧別町
011200143230096482,畑,143.45552637800,44.12255881670,01559,湧別町
011200124850102644,畑,143.53214004300,44.10518049820,01559,湧別町
011200173620110753,畑,143.63442576300,44.14787992120,01559,湧別町
011200094980112202,畑,143.65086089600,44.07689681560,01559,湧別町
011200043980117439,畑,143.71509262800,44.03018769010,01559,湧別町
011200246910106942,畑,143.58830222800,44.21439610360,01559,湧別町
011200145380096136,畑,143.45124396500,44.12453785850,01559,湧別町
011200163190111078,畑,143.63827620300,44.13844274660,01559,湧別町
011200234900105208,畑,143.56636035100,44.20384249420,01559,湧別町
011200148060109674,畑,143.62041321900,44.12504504710,01559,湧別町
011200129450103319,畑,143.54065903800,44.10922181100,01559,湧別町
011200242170108654,畑,143.60962170400,44.20987462040,01559,湧別町
011200127410117438,畑,143.71694364800,44.10525570020,01559,湧別町
011200173930100711,畑,143.50893910500,44.14960806970,01559,湧別町
011200233320108429,畑,143.60662537700,44.20195131420,01559,湧別町
011200268150106545,畑,143.58376237100,44.23356770500,01559,湧別町
