﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
39040078875-001529,畑,133.48349894500,33.71122262180,39363,土佐町
39040079874-007925,田,133.41448942200,33.72020551450,39363,土佐町
390400786120002897,田,133.53125400600,33.70885593040,39363,土佐町
39040076522-001208,畑,133.48697248200,33.69001515140,39363,土佐町
390400790870002867,畑,133.53093261900,33.71313310160,39363,土佐町
39040076708-002016,畑,133.47825125200,33.69169070950,39363,土佐町
390400781110000821,田,133.50886148800,33.70433824920,39363,土佐町
390400810610005434,畑,133.55863964300,33.73092008180,39363,土佐町
390400828520004783,畑,133.55161993300,33.74707812340,39363,土佐町
39040079699-004037,畑,133.45644535100,33.71865313260,39363,土佐町
390400820860004231,畑,133.54565956000,33.74017456450,39363,土佐町
390400828160004800,畑,133.55181175400,33.74675040600,39363,土佐町
390400814700002690,畑,133.52903248800,33.73462379100,39363,土佐町
39040078820-001543,畑,133.48335494500,33.71072827380,39363,土佐町
390400801240003422,田,133.53692834300,33.72248809060,39363,土佐町
390400815950002800,畑,133.53021943600,33.73574538950,39363,土佐町
39040078709-001909,畑,133.47940426100,33.70973145860,39363,土佐町
390400799880002742,畑,133.52958186100,33.72126083720,39363,土佐町
39040079794-002070,畑,133.47766555200,33.71951224230,39363,土佐町
39040078242-005696,畑,133.43854674000,33.70550944700,39363,土佐町
390400818540002884,畑,133.53112830200,33.73808089050,39363,土佐町
390400780290002655,畑,133.52864308400,33.70359377340,39363,土佐町
39040077079-001587,畑,133.48287858100,33.69503683810,39363,土佐町
39040076477-001805,田,133.48052945100,33.68960297380,39363,土佐町
390400809600002726,畑,133.52941801300,33.73002432800,39363,土佐町
390400833090005224,畑,133.55638380200,33.75119537870,39363,土佐町
39040078123-000623,田,133.49327840200,33.70445184940,39363,土佐町
39040080012-002085,畑,133.47750645500,33.72147523470,39363,土佐町
390400781200001596,田,133.51721897200,33.70442023570,39363,土佐町
390400805560002283,畑,133.52463137300,33.72638469530,39363,土佐町
390400803620003294,畑,133.53554126100,33.72463500080,39363,土佐町
390400795860005629,畑,133.56073905600,33.71762764570,39363,土佐町
390400790070003032,田,133.53271449200,33.71241466690,39363,土佐町
390400803690003294,畑,133.53554241100,33.72469213510,39363,土佐町
390400823880003951,畑,133.54264293300,33.74289880420,39363,土佐町
390400806950002057,畑,133.52220025900,33.72763997830,39363,土佐町
