﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
390400872580026551,田,133.78670739500,33.78647662340,39344,大豊町
390400873360026568,田,133.78689265600,33.78718829750,39344,大豊町
390400877160027911,田,133.80140649000,33.79057325730,39344,大豊町
390400888910020323,畑,133.71949452100,33.80134670770,39344,大豊町
390400873240026570,田,133.78691654500,33.78707582470,39344,大豊町
390400878300026375,畑,133.78483003200,33.79163876200,39344,大豊町
390400872370024622,田,133.76588100300,33.78633826740,39344,大豊町
390400891140027532,畑,133.79735531800,33.80318938920,39344,大豊町
390400888700020333,畑,133.71960237900,33.80115513590,39344,大豊町
390400878270026385,畑,133.78493421100,33.79161325720,39344,大豊町
390400872100024853,田,133.76837321500,33.78609184190,39344,大豊町
390400945100011446,畑,133.62369577700,33.85213769840,39344,大豊町
390400894720025534,畑,133.77578972800,33.80647247550,39344,大豊町
390400877440027444,畑,133.79636512400,33.79083584840,39344,大豊町
390400940380013828,畑,133.64943264000,33.84785473220,39344,大豊町
390400882990029320,田,133.81663956200,33.79578989810,39344,大豊町
390400872590024426,田,133.76376353500,33.78654298320,39344,大豊町
390400762230017328,畑,133.68690248600,33.68717034260,39344,大豊町
390400915940026103,田,133.78200065900,33.82558983630,39344,大豊町
390400880160021355,畑,133.73062064500,33.79343477420,39344,大豊町
390400894600025535,畑,133.77580095400,33.80635904780,39344,大豊町
390400872300024616,田,133.76581374200,33.78627700900,39344,大豊町
390400804670018755,田,133.70238277400,33.72542109600,39344,大豊町
390400910700026415,畑,133.78535247200,33.82085214080,39344,大豊町
390400943680011271,畑,133.62179540400,33.85086050260,39344,大豊町
390400872350024622,田,133.76588196000,33.78631720110,39344,大豊町
390400940380013818,畑,133.64931676000,33.84785290170,39344,大豊町
390400871640026426,畑,133.78535444400,33.78563953590,39344,大豊町
390400885210025809,畑,133.77873004300,33.79789089770,39344,大豊町
390400866850019553,畑,133.71112697000,33.78146984220,39344,大豊町
390400894710025538,畑,133.77582864900,33.80645497740,39344,大豊町
390400880500028973,畑,133.81288680000,33.79356025650,39344,大豊町
390400940230013824,畑,133.64937856000,33.84772057170,39344,大豊町
390400871660026403,畑,133.78511103700,33.78565232840,39344,大豊町
390400872840026572,田,133.78693299700,33.78671917790,39344,大豊町
390400868250026225,田,133.78317185300,33.78258830710,39344,大豊町
390400894850025524,畑,133.77568363000,33.80658348390,39344,大豊町
390400791020017412,畑,133.68786345500,33.71313480360,39344,大豊町
390400911650025589,田,133.77643438700,33.82172938030,39344,大豊町
390400881870021341,畑,133.73047216600,33.79497243430,39344,大豊町
390400901060030818,田,133.83288607300,33.81204576700,39344,大豊町
390400880210021360,畑,133.73067337100,33.79347441630,39344,大豊町
390400872590026736,畑,133.78870442700,33.78648985230,39344,大豊町
390400874060026456,畑,133.78569164500,33.78782152760,39344,大豊町
390400790950017411,畑,133.68785510000,33.71306524290,39344,大豊町
390400770790017718,畑,133.69111833300,33.69489057680,39344,大豊町
390400900810030163,田,133.82580911700,33.81183613140,39344,大豊町
390400865410025668,田,133.77715665000,33.78004037910,39344,大豊町
390400881450024915,畑,133.76906421000,33.79451621250,39344,大豊町
390400864400025622,田,133.77665275900,33.77912842220,39344,大豊町
390400870890024794,田,133.76772642600,33.78499542540,39344,大豊町
390400903350027423,田,133.79621929800,33.81420064260,39344,大豊町
390400884130023636,畑,133.75526046100,33.79696151320,39344,大豊町
390400873110026526,田,133.78643672300,33.78696014250,39344,大豊町
390400870610026289,田,133.78387147600,33.78470738050,39344,大豊町
390400864510025518,田,133.77552543900,33.77923231470,39344,大豊町
390400917950027553,畑,133.79767443700,33.82736499010,39344,大豊町
390400903170031405,畑,133.83922878100,33.81392772020,39344,大豊町
390400945120011441,畑,133.62363808100,33.85215620910,39344,大豊町
390400854480020946,田,133.72613766500,33.77028798400,39344,大豊町
390400938750013192,畑,133.64255533300,33.84639741020,39344,大豊町
390400878290026379,畑,133.78487304700,33.79163680430,39344,大豊町
390400877660021247,畑,133.72944899300,33.79117964360,39344,大豊町
390400939460013679,畑,133.64781633400,33.84702514470,39344,大豊町
390400871920028488,田,133.80762662500,33.78583583600,39344,大豊町
390400853050020236,田,133.71846993000,33.76901279600,39344,大豊町
