﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-029385-047450,田,139.30878076600,35.73399757070,13228,あきる野市
1309-029420-047464,田,139.30862876100,35.73368238140,13228,あきる野市
1309-030349-049948,畑,139.28122048400,35.72518431730,13228,あきる野市
1309-027937-058261,畑,139.18915987000,35.74646612120,13228,あきる野市
1309-029332-047449,田,139.30878272200,35.73447326700,13228,あきる野市
1309-029342-047503,田,139.30818591200,35.73438519990,13228,あきる野市
1309-030266-055735,畑,139.21725074300,35.72561872520,13228,あきる野市
1309-028700-048437,田,139.29782889600,35.74012706560,13228,あきる野市
1309-030398-055802,畑,139.21652442600,35.72443281380,13228,あきる野市
1309-029376-047462,田,139.30864553900,35.73407977160,13228,あきる野市
1309-030448-055793,畑,139.21662084000,35.72398035760,13228,あきる野市
1309-029987-050375,畑,139.27648531500,35.72842775720,13228,あきる野市
1309-029065-053585,田,139.24093244900,35.73656915240,13228,あきる野市
1309-029385-047461,田,139.30865941500,35.73399829960,13228,あきる野市
1309-028687-047130,畑,139.31227124800,35.74030678770,13228,あきる野市
1309-029049-053585,田,139.24093328500,35.73670811180,13228,あきる野市
1309-029372-047459,田,139.30867827000,35.73411733890,13228,あきる野市
1309-029381-047451,田,139.30876361400,35.73403591370,13228,あきる野市
1309-029371-047451,田,139.30876730700,35.73412328450,13228,あきる野市
1309-030987-049740,田,139.28355992600,35.71944077100,13228,あきる野市
1309-029847-048815,畑,139.29372062500,35.72976923410,13228,あきる野市
1309-030106-050279,畑,139.27755103900,35.72735919020,13228,あきる野市
1309-029448-047481,田,139.30843758300,35.73342416520,13228,あきる野市
1309-029946-051358,畑,139.26561427400,35.72874673670,13228,あきる野市
1309-027490-058580,畑,139.18560530500,35.75047854930,13228,あきる野市
1309-029054-053584,田,139.24094220300,35.73666834500,13228,あきる野市
1309-030944-048940,田,139.29239608200,35.71987359440,13228,あきる野市
1309-031026-049793,田,139.28297662500,35.71909176700,13228,あきる野市
1309-029398-047464,田,139.30862584800,35.73388149160,13228,あきる野市
1309-030401-055741,畑,139.21719217400,35.72440695780,13228,あきる野市
1309-029362-047472,田,139.30852859400,35.73420279030,13228,あきる野市
1309-029367-047455,田,139.30871881700,35.73416111540,13228,あきる野市
1309-031074-046860,田,139.31539403800,35.71879892390,13228,あきる野市
1309-029363-047469,田,139.30856043600,35.73419091850,13228,あきる野市
1309-030471-055613,畑,139.21861010800,35.72377788580,13228,あきる野市
1309-029059-053584,田,139.24094243400,35.73661698890,13228,あきる野市
1309-026359-059879,畑,139.17115793700,35.76059578860,13228,あきる野市
1309-029378-047455,田,139.30871579400,35.73406058850,13228,あきる野市
1309-029417-047454,田,139.30873253300,35.73370745180,13228,あきる野市
1309-029413-047334,田,139.31006091100,35.73375432620,13228,あきる野市
1309-028782-049157,畑,139.28986593000,35.73934442650,13228,あきる野市
1309-030675-046484,畑,139.31952674100,35.72241413580,13228,あきる野市
1309-030756-054444,畑,139.23154986000,35.72127984090,13228,あきる野市
1309-029435-055034,畑,139.22494824500,35.73314865450,13228,あきる野市
1309-028359-056217,畑,139.21178950000,35.74278352730,13228,あきる野市
1309-028736-048590,田,139.29613993100,35.73979085990,13228,あきる野市
1309-029369-047463,田,139.30862786100,35.73414447320,13228,あきる野市
1309-030613-054368,畑,139.23238911500,35.72256864250,13228,あきる野市
1309-030474-050972,畑,139.26991298400,35.72400616470,13228,あきる野市
1309-029583-047060,畑,139.31310505700,35.73222674300,13228,あきる野市
1309-028910-047497,畑,139.30822873400,35.73827273630,13228,あきる野市
1309-029419-047469,田,139.30857405600,35.73369191460,13228,あきる野市
1309-029405-057414,畑,139.19863242000,35.73328715320,13228,あきる野市
1309-029643-054253,畑,139.23359141200,35.73132262420,13228,あきる野市
1309-030885-048788,畑,139.29408152100,35.72041010680,13228,あきる野市
1309-030473-052204,畑,139.25629377200,35.72394637630,13228,あきる野市
1309-029326-047345,田,139.30993104100,35.73453327580,13228,あきる野市
1309-029366-047467,田,139.30858789400,35.73416381420,13228,あきる野市
1309-029393-048714,畑,139.29478203700,35.73385101320,13228,あきる野市
1309-030102-053481,畑,139.24215723300,35.72722362180,13228,あきる野市
1309-029454-057128,畑,139.20179549000,35.73286453150,13228,あきる野市
1309-030264-056578,畑,139.20793127500,35.72559595360,13228,あきる野市
1309-030493-053924,畑,139.23728604500,35.72367960500,13228,あきる野市
1309-029335-047502,田,139.30819561400,35.73444648690,13228,あきる野市
1309-028276-047835,畑,139.30445980500,35.74397488610,13228,あきる野市
1309-030406-055711,畑,139.21752153700,35.72436436850,13228,あきる野市
1309-030519-047621,畑,139.30695373800,35.72376365620,13228,あきる野市
1309-029802-047386,畑,139.30950929600,35.73024290020,13228,あきる野市
1309-029310-047285,田,139.31060000500,35.73467790410,13228,あきる野市
1309-031055-049850,田,139.28234977300,35.71882311560,13228,あきる野市
1309-029603-051926,畑,139.25931012400,35.73180544980,13228,あきる野市
1309-029803-057096,畑,139.20217947700,35.72972010210,13228,あきる野市
1309-027979-058291,畑,139.18883810300,35.74608420680,13228,あきる野市
1309-029655-058896,畑,139.18227094200,35.73094632710,13228,あきる野市
1309-029126-047350,畑,139.30986969000,35.73634024450,13228,あきる野市
1309-028531-049761,田,139.28317900900,35.74158414580,13228,あきる野市
1309-028129-047705,畑,139.30587966600,35.74530649210,13228,あきる野市
1309-029671-046334,田,139.32112557200,35.73147545080,13228,あきる野市
1309-028793-048637,田,139.29561465400,35.73927235350,13228,あきる野市
1309-029753-047790,畑,139.30504193400,35.73066354060,13228,あきる野市
1309-026884-049756,田,139.28312606100,35.75642808440,13228,あきる野市
1309-030360-055068,畑,139.22463064200,35.72481183140,13228,あきる野市
1309-030748-047663,畑,139.30650538100,35.72170083920,13228,あきる野市
1309-029456-047716,畑,139.30584370100,35.73333989920,13228,あきる野市
