﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
320300011850077976,畑,133.03165623800,36.00756225070,32527,知夫村
320300013920079477,畑,133.04832725400,36.00930540500,32527,知夫村
320300028830078844,畑,133.04145044100,36.02279171860,32527,知夫村
320300011070079376,畑,133.04716822300,36.00674217120,32527,知夫村
320300012350078154,畑,133.03363297000,36.00800186070,32527,知夫村
320300013940078736,畑,133.04010462300,36.00938319080,32527,知夫村
320300035810077318,畑,133.02458464400,36.02920412770,32527,知夫村
320300012090078045,畑,133.03241795700,36.00776842350,32527,知夫村
320300011440078038,畑,133.03233452400,36.00719134890,32527,知夫村
320300035040077256,畑,133.02389574200,36.02852213830,32527,知夫村
320300025580078589,畑,133.03859279700,36.01988301450,32527,知夫村
320300009440078210,畑,133.03422464900,36.00537126150,32527,知夫村
320300015270078859,畑,133.04147694100,36.01057621380,32527,知夫村
320300036010077274,畑,133.02409810300,36.02939162970,32527,知夫村
320300012290079635,畑,133.05005389100,36.00782158270,32527,知夫村
320300035140077136,畑,133.02256253300,36.02861458900,32527,知夫村
320300026420078794,畑,133.04087316200,36.02062982640,32527,知夫村
320300035520077170,畑,133.02294637600,36.02896205920,32527,知夫村
320300018490079114,畑,133.04434352300,36.01344985640,32527,知夫村
320300011770077991,畑,133.03182015900,36.00748576500,32527,知夫村
320300014060079466,畑,133.04819891300,36.00943317050,32527,知夫村
320300024870078492,畑,133.03750351300,36.01925768260,32527,知夫村
320300034650077298,畑,133.02435536600,36.02816546150,32527,知夫村
320300014330079522,畑,133.04882394400,36.00966980610,32527,知夫村
320300012460079668,畑,133.05042273300,36.00797169860,32527,知夫村
320300012170077970,畑,133.03158611000,36.00784902090,32527,知夫村
320300008750080376,畑,133.05824436400,36.00456891130,32527,知夫村
320300034950077304,畑,133.02442456700,36.02843152570,32527,知夫村
320300011060080299,畑,133.05741176800,36.00665704030,32527,知夫村
320300011020079396,畑,133.04739367500,36.00669978550,32527,知夫村
320300011160078281,畑,133.03502383600,36.00691912420,32527,知夫村
320300024600078342,畑,133.03583768900,36.01902567320,32527,知夫村
320300035550077258,畑,133.02391823300,36.02897809520,32527,知夫村
320300035970077221,畑,133.02351256700,36.02936236990,32527,知夫村
320300012750079743,畑,133.05125771800,36.00822639120,32527,知夫村
320300012030079529,畑,133.04887572600,36.00759965800,32527,知夫村
320300011620079698,畑,133.05075409500,36.00721241970,32527,知夫村
320300015990079152,畑,133.04474089900,36.01119861570,32527,知夫村
320300010690080297,畑,133.05738895200,36.00632644650,32527,知夫村
320300012910078015,畑,133.03209992900,36.00851824040,32527,知夫村
320300012130079564,畑,133.04927421700,36.00768216160,32527,知夫村
320300035330077304,畑,133.02442371100,36.02878027690,32527,知夫村
320300026010078657,畑,133.03935207500,36.02027176970,32527,知夫村
320300020190079124,畑,133.04447448300,36.01498347310,32527,知夫村
320300010840078243,畑,133.03460891000,36.00662637800,32527,知夫村
320300013040078388,畑,133.03623940500,36.00859707350,32527,知夫村
320300011790078054,畑,133.03252260100,36.00749983410,32527,知夫村
320300035040077295,畑,133.02432156400,36.02851115220,32527,知夫村
320300012450079701,畑,133.05078719600,36.00796454900,32527,知夫村
320300014040078796,畑,133.04076479100,36.00947235510,32527,知夫村
320300012710079641,畑,133.05013194500,36.00820182640,32527,知夫村
320300013660077526,畑,133.02667489500,36.00923278990,32527,知夫村
320300024900078418,畑,133.03668108000,36.01928493370,32527,知夫村
320300013650077560,畑,133.02706008200,36.00921968000,32527,知夫村
320300010710080255,畑,133.05691480300,36.00634613810,32527,知夫村
320300011900079535,畑,133.04894440000,36.00748510770,32527,知夫村
320300010620080321,畑,133.05764547900,36.00626684550,32527,知夫村
320300012340079558,畑,133.04920132800,36.00787892810,32527,知夫村
320300035940077417,畑,133.02568552900,36.02931499380,32527,知夫村
320300009360080371,畑,133.05818938700,36.00512746090,32527,知夫村
320300008000080346,畑,133.05789905000,36.00389880170,32527,知夫村
320300012930080378,畑,133.05830837300,36.00833825540,32527,知夫村
320300010910080225,畑,133.05659304300,36.00653346480,32527,知夫村
320300013520078302,畑,133.03528982800,36.00904276720,32527,知夫村
320300035710077173,畑,133.02297397400,36.02913094230,32527,知夫村
320300012400080420,畑,133.05876596900,36.00785591530,32527,知夫村
320300013100078215,畑,133.03431630600,36.00866738470,32527,知夫村
320300035680077211,畑,133.02339773100,36.02910175200,32527,知夫村
320300008940080398,畑,133.05849103000,36.00474635610,32527,知夫村
320300013040078356,畑,133.03588021700,36.00860618720,32527,知夫村
320300011850079660,畑,133.05033218200,36.00742179640,32527,知夫村
320300024890078312,畑,133.03550671800,36.01928570590,32527,知夫村
320300006690080430,畑,133.05882394600,36.00271321650,32527,知夫村
320300006940080404,畑,133.05853776000,36.00294330430,32527,知夫村
320300012440077876,畑,133.03055187000,36.00810338650,32527,知夫村
320300017910077628,畑,133.02785471700,36.01304648970,32527,知夫村
320300013540078375,畑,133.03609768200,36.00905540270,32527,知夫村
320300014050078822,畑,133.04105526500,36.00947953900,32527,知夫村
320300020740079093,畑,133.04413392200,36.01547920050,32527,知夫村
320300019790077616,畑,133.02773912300,36.01474228930,32527,知夫村
320300024970077452,畑,133.02596448700,36.01942542010,32527,知夫村
320300021680078769,畑,133.04054311000,36.01635714090,32527,知夫村
320300013520077869,畑,133.03047804500,36.00907414140,32527,知夫村
320300008500080404,畑,133.05855342000,36.00434320860,32527,知夫村
320300012380079789,畑,133.05176840600,36.00789450200,32527,知夫村
320300013660077643,畑,133.02797453700,36.00921666930,32527,知夫村
320300010330080465,畑,133.05923965000,36.00598836030,32527,知夫村
320300012190077943,畑,133.03128532100,36.00787439000,32527,知夫村
320300013090077549,畑,133.02692664200,36.00871047080,32527,知夫村
320300013480078267,畑,133.03489548000,36.00901131200,32527,知夫村
320300013070077676,畑,133.02833790200,36.00868542040,32527,知夫村
320300021060077641,畑,133.02802283700,36.01588480120,32527,知夫村
320300014270077526,畑,133.02668039900,36.00978252590,32527,知夫村
320300012240077893,畑,133.03051231300,36.00802658810,32527,知夫村
320300012270079725,畑,133.05105918400,36.00780063880,32527,知夫村
320300013500078233,畑,133.03451592200,36.00902457840,32527,知夫村
320300014160078114,畑,133.03320720600,36.00962930180,32527,知夫村
320300013610078185,畑,133.03398782400,36.00913097210,32527,知夫村
